Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men Boys 11-12,1,273707,Cooper,Oeflein,BC Goggles Team Handlebar Parker DirtWorks,04:30.rd,617238,,,
DH Men Boys 11-12,2,295945,Brayden,Carlisle,Send City MTB CREW,05:01.rd,605133,,,
DH Men Boys 11-12,3,257930,Wade,Heater,,05:23.rd,,,,
DH Men Boys 11-12,4,217694,Sterling,Mann,MOJO WHEELS / 7iDP / Trestle Gravity Team,05:38.rd,574804,,,
DH Men Boys 11-12,5,212979,Corbin,Lee,Yes! (Youth Enduro Syndicate),09:16.rd,614273,,,
DH Men Boys 11-14 Beginner  Beginne,1,295950,Evan,Aguilar,Send City MTB Crew,02:11.rd,,,,
DH Men Boys 11-14 Beginner  Beginne,2,257934,Mason,Stiltner,Send City,02:49.rd,,,,
DH Men Boys 13-14,1,257919,Ellis,Tahi kinikini,RaceKraft,04:20.rd,611258,,,
DH Men Boys 13-14,2,165615,Travis,Gauvin,,04:22.rd,558961,,,
DH Men Boys 13-14,3,275108,Sawyer,Smith,Jamos Bike Shop,04:36.rd,663097,,,
DH Men Boys 13-14,4,295946,Jake,Schwartz,Flagstaff Youth Riders,04:44.rd,750577,,,
DH Men Boys 13-14,5,295918,Augustus,Fouch,F6 Racing / Yosemite Composite MTB,05:33.rd,652470,,,
DH Men Boys 6-10 Beginner  Beginne,1,257932,Bridger,Mann,Trestle Gravity Team / BC Goggle Co,02:21.rd,750683,,,
DH Men Boys 6-10 Beginner  Beginne,2,295947,Henry,Fouch,F6 Racing,02:38.rd,652126,,,
DH Men Boys 6-10 Beginner  Beginne,3,295948,Early,Johnsten,Cannon Ball Racing,03:14.rd,,,,
DH Men Cat1  15-16,1,274112,Christian,Medeiros,,03:36.rd,607798,250,225,
DH Men Cat1  15-16,2,257884,Trustin,Pendergrass,MynesweepersmftdeityUP energy,03:41.rd,643172,250,233.33333333333,
DH Men Cat1  15-16,3,257923,Luca,De mas,ONEAL ODI Blur Optics,03:45.rd,638650,250,241.66666666667,
DH Men Cat1  15-16,4,295909,Kade,Steimel,Ruby Canyon Cycles/RENEN/Crank Brothers,03:48.rd,590252,250,250,
DH Men Cat1  15-16,5,257922,Connor,Clifford,Send City / Monster Army / Maxxis / Deity / Magura / 100%,03:52.rd,526643,250,258.33333333333,
DH Men Cat1  15-16,6,295922,Curren,Saini,,04:05.rd,751525,250,266.66666666667,
DH Men Cat1  15-16,7,243964,Cash,Shaleen,Commencal Bikes TLD Bike Wrench and Roll Ice Recovery Goliath Ind TRP,04:18.rd,593777,250,275,
DH Men Cat1  17-18,1,260809,Caden,Garcia,yt bikes hill awaits tannus armour TLD bike pelli bike care,03:40.rd,638916,250,225,
DH Men Cat1  17-18,2,257937,?,Dnf,Monster Army Fly Racing ODI Crank Brothers Ryno Power Deity,03:43.rd,532265,250,233.33333333333,
DH Men Cat1  17-18,3,257868,Che,Gonzalez,Foes/Trucker Co/Mynesweepers,04:04.rd,629814,250,241.66666666667,
DH Men Cat1  17-18,4,198866,Jackson,Mcpherson,Trendcend Media / BC Goggle Co,04:28.rd,582385,250,250,
DH Men Cat1  17-18,5,163257,Tristan,Gauvin,,04:35.rd,556797,250,258.33333333333,
DH Men Cat1  17-18,6,295921,Andrew,Woyak,Tannus Armour,08:32.rd,628925,250,266.66666666667,
DH Men Cat1  19-29,1,281162,Alec,Bruno,University of Arizona Cycling,04:10.rd,647607,,,
DH Men Cat1  19-29,2,257872,Connor,Ford,Gravity Pirates,04:15.rd,466372,,,
DH Men Cat1  19-29,3,149138,Henry,Larson,,04:30.rd,510800,,,
DH Men Cat1  19-29,4,213021,Matthew,Jaynes,,04:33.rd,425561,,,
DH Men Cat1  19-29,5,257876,Blake,Cole,Mojo wheels / TRP /,06:11.rd,600983,,,
DH Men Cat1  30-39,1,205215,Amias,Gomez,airpark bike co,03:51.rd,540163,,,
DH Men Cat1  30-39,2,257877,Edward,Yanke,FullPull Southwest Bikes Squishlabs,04:06.rd,650262,,,
DH Men Cat1  30-39,3,275602,Ivo,Zavidich,MFT riders - 100% - magura - rips .,04:24.rd,591835,,,
DH Men Cat1  30-39,4,295923,Anthony,Saucedo bright,Sucios MTB ONeal Arma.,04:25.rd,751303,,,
DH Men Cat1  30-39,5,295924,Collin,Kunes,,04:35.rd,752258,,,
DH Men Cat1  40-49,1,257881,Paul,Preuss,SquishLabs/Swannys Cycles,04:04.rd,592834,,,
DH Men Cat1  40-49,2,257901,Aaron,Carter,Relm Racing,04:26.rd,466043,,,
DH Men Cat1  40-49,3,257880,Jeff,Barker,All Mountain Cyclery,04:33.rd,643564,,,
DH Men Cat1  50+,1,273578,Shawnee,Mcgovern,Rhythm Cycles,04:22.rd,83560,,,
DH Men Cat1  50+,2,295926,Quinn,Winter,Knolly DVO Maxxis Deity 100% TRP,04:40.rd,412674,,,
DH Men Cat2  15-18,1,257886,Jaden,Olivas,Mojo Wheels,04:00.rd,652225,350,297.5,
DH Men Cat2  15-18,2,221376,Derek,Hopper,RaceKraft,04:09.rd,628776,350,305,
DH Men Cat2  15-18,3,295929,Alexander,Lein,Trestle Gravity,04:11.rd,668725,350,312.5,
DH Men Cat2  15-18,4,257925,Jace,Palmieri,,04:15.rd,652474,350,320,
DH Men Cat2  15-18,5,257911,Aidan,Lee,Tubz2go/ Send city/ Crank Bros/ Tri-State RV,04:18.rd,554635,350,327.5,
DH Men Cat2  15-18,6,275104,Tyson,Dotson,fly racing bc goggle co,04:18.rd,751199,350,335,
DH Men Cat2  15-18,7,257928,Brody,Free,Send City MTB CREW,04:20.rd,665414,350,342.5,
DH Men Cat2  15-18,8,257924,Statlin,Simington,Send city/southwest bikes,04:23.rd,643593,350,350,
DH Men Cat2  15-18,9,295907,Hunter,Hicks,AMC,04:28.rd,654421,350,357.5,
DH Men Cat2  15-18,10,269335,Jensen,Fouch,F6 Racing / Yosemite Composite MTB,04:29.rd,650831,350,365,
DH Men Cat2  15-18,11,294670,Blake,Norton,7 send its,04:31.rd,750921,350,372.5,
DH Men Cat2  15-18,12,295930,Samuel,Padilla,Foes/Mynesweepers/Trucker Co.,04:37.rd,365598,350,380,
DH Men Cat2  15-18,13,257910,Owen,Kirpes,7 Send Its/BC Goggle CO/Northwest Career and Technical Academy,04:41.rd,606292,350,387.5,
DH Men Cat2  15-18,14,295931,Ryder,Abbott,Send City MTB,04:45.rd,,350,395,
DH Men Cat2  19-29,1,295916,Justin,Beaumont,,04:18.rd,,,,
DH Men Cat2  19-29,2,257837,Ryan,Woodroffe,YES (Youth Enduro Syndicate),04:32.rd,364891,,,
DH Men Cat2  19-29,3,295932,Brock,Sinnett,All Mountain Cyclery Bc googles,04:58.rd,,,,
DH Men Cat2  30-39,1,295933,Teepen,Scott,Lincoln xtreme,04:12.rd,664221,350,315,
DH Men Cat2  30-39,2,257894,Aaron,Risken,7 Send Its/Squishlabs/Southwest Bikes,04:14.rd,652253,350,326.66666666667,
DH Men Cat2  30-39,3,295934,Eric,Thomas,,04:25.rd,752491,350,338.33333333333,
DH Men Cat2  30-39,4,257896,Jonathan,Zarate,RAD Bikes ContiMTB TRP Brakes,04:33.rd,475963,350,350,
DH Men Cat2  30-39,5,15011,Zachary,Robinson,MFT TRP Components Mojo Wheels,04:37.rd,583029,350,361.66666666667,
DH Men Cat2  30-39,6,212138,Ryan,Gallegos,IRC Tires MFT %100Team LTD,04:43.rd,661199,350,373.33333333333,
DH Men Cat2  30-39,7,295935,Terence,Yazzie,,04:48.rd,,350,385,
DH Men Cat2  40-49,1,295937,Ty,Leon,All Mountain Cyclery,04:06.rd,,400,360,
DH Men Cat2  40-49,2,295938,Tylor,Johnson,,04:19.rd,,400,373.33333333333,
DH Men Cat2  40-49,3,295895,Justin,Dietrich,Guru Bikes,04:20.rd,,400,386.66666666667,
DH Men Cat2  40-49,4,257912,Jim,Frandsen,MFT,04:31.rd,614965,400,400,
DH Men Cat2  40-49,5,257899,James,Wade,,04:33.rd,663176,400,413.33333333333,
DH Men Cat2  40-49,6,257902,Tim,Holway,,04:34.rd,,400,426.66666666667,
DH Men Cat2  40-49,7,295913,Jeremy,Gohr,,04:58.rd,645402,400,440,
DH Men Cat2  50+,1,295939,Ted,Barron,Foes Racing,04:42.rd,,,,
DH Men Cat2  50+,2,295940,Wesley,Holmes,,04:54.rd,,,,
DH Men Cat2  50+,3,295941,Dane,Higgins,Guru Suspension,04:57.rd,16130,,,
DH Men Cat2  50+,4,295942,Ryan,Cowling,Kore Bikes / Intense / DVO /Deity /TRP,05:33.rd,,,,
DH Men Cat3  15-18,1,294671,Brandon,Aguilar,Send City MTB Crew,04:17.rd,668438,,,
DH Men Cat3  15-18,2,294680,Ryder,Gondini,Sin City MTB,04:29.rd,665384,,,
DH Men Cat3  15-18,3,295943,Tuck,Johnson,Outlaw Bike Team,05:20.rd,,,,
DH Men Cat3  19-29,1,295944,Caleb,East,,04:49.rd,,,,
DH Men Cat3  30-39,1,131465,Mario,Solorzano,,07:12.rd,,,,
DH Men Pro  Open,1,244033,Asa,Vermette,Frame works / foxmtb / enve /GoPro / continental tires / 2 ave sports,03:20.rd,615755,350,315,
DH Men Pro  Open,2,257874,John,Roberts,,03:50.rd,600209,350,323.75,
DH Men Pro  Open,3,295919,Jordan,Newth,,03:53.rd,282818,350,332.5,
DH Men Pro  Open,4,273870,Drake,Barron,Kore/Pelli,03:53.rd,465945,350,341.25,
DH Men Pro  Open,5,257828,Naish,Ulmer,KHS BIKES FUEL CLOTHING STORM CYCLES,03:59.rd,175253,350,350,
DH Men Pro  Open,6,257905,Trenton,May,All Mountain Cyclery/Crestline bikes,03:59.rd,658888,350,358.75,
DH Men Pro  Open,7,257866,Michael,Clark,MOJO WHEELS,04:01.rd,317374,350,367.5,
DH Men Pro  Open,8,295920,Dawson,Church,CMU cycling 100% Trp Components Deity Fox Crankbrothers,04:09.rd,574709,350,376.25,
DH Women Cat1  15-18,1,295927,Samantha,Porras,Kore north Monster Army intense ssb,04:42.rd,616994,,,
DH Women Cat1  15-18,2,257917,Ainsley,Wolf,Mojo Wheels Trestle Monster Army SEND IT ODI MAXXIS DEITY JARIS REALTY,05:15.rd,649231,,,
DH Women Cat1  19+,1,246257,Lauren,Moser,Knolly Southwest Bikes 100%Maxxis RynoPowerTRPDeity,06:50.rd,589853,,,
DH Women Cat2  15-18,1,257918,Libbie,Young,Race Kraft TRP  BC Googles,05:14.rd,751567,,,
DH Women Cat3  15-18,1,295928,Sabina,Wsol,Trestle gravity,05:51.rd,750566,,,
DH Women Girls 11-14 Beginner  Beginne,1,295949,Lexie,Young,RaceKraft,03:03.rd,,,,
