Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
FAT BIKE OPEN,1,207158,Orson,Felter,STAGE 1 AIRLINE CYCLES,27:59.6,592155,,,
FAT BIKE OPEN,2,243917,Matthew,Wick,STAGE 1 / AIRLINE CYCLES,28:01.2,607005,,,
Men 19+ FIRST TIMERS,1,243941,Farley,Fitton,ROCKLANDIA RAD N GNAR,41:35.0,658626,,,
Men 19-39 CATEGORY 1,1,8824,Jackson,Heath,RIVERSIDERACING,42:57.6,298091,,,
Men 19-39 CATEGORY 1,2,122666,Aiden,Mapel,COMPETITIVE EDGE RACING,46:15.3,359229,,,
Men 19-39 CATEGORY 1,3,230441,Zachary,Olsen,,46:22.3,,,,
Men 19-39 CATEGORY 1,4,18125,Jacob,Miller,STAGE 1 CYCLING,48:03.2,,,,
Men 19-39 CATEGORY 1,5,160348,Justin,Hardwick,TEAM 304EVER,50:20.1,545286,,,
Men 19-39 CATEGORY 1,DNF,231665,Chris,Lauro,DEFINE ATHLETIC PERFORMANCE,24:49.3,,,,
Men 19-39 CATEGORY 2,1,172516,Nathaniel,Picard-busky,ROR NYC,15:38.5,569831,350,297.5,
Men 19-39 CATEGORY 2,2,75139,Chris,Niesen,JAM / NCC,17:48.5,,350,303.33333333333,
Men 19-39 CATEGORY 2,3,163594,Taylor,Dundas,545 VELO,18:22.1,471886,350,309.16666666667,
Men 19-39 CATEGORY 2,4,103292,George,Ives,REAL GOOD CYCLES,23:19.7,428674,350,315,
Men 19-39 CATEGORY 2,5,163220,Markus,Dumoulin,MTB BURTON COACHING,24:21.3,488538,350,320.83333333333,
Men 19-39 CATEGORY 2,6,243909,Enrique,Negron,NORTHAMPTON CYCLING CLUB,26:26.3,636893,350,326.66666666667,
Men 19-39 CATEGORY 2,7,40428,Mark,Smith,STORRSCENTERCYCLE,27:04.6,,350,332.5,
Men 19-39 CATEGORY 2,8,170177,Stephen,Mahier,STORRS CENTER CYCLE,27:44.4,576168,350,338.33333333333,
Men 19-39 CATEGORY 2,9,158418,Robert,Mullen,ROR NYC,28:45.4,,350,344.16666666667,
Men 19-39 CATEGORY 2,10,163443,Charles,Merrick,CHOOCH INDUSTRIES,28:55.7,,350,350,
Men 19-39 CATEGORY 2,11,184557,Celvin,Zecena,CYCLING CONNECTION,29:30.6,616668,350,355.83333333333,
Men 19-39 CATEGORY 2,12,225988,Geoffrey,Sandberg,STAGE 1,35:44.6,659663,350,361.66666666667,
Men 19-39 CATEGORY 2,13,256260,Sam,Spiegel,,40:40.4,,350,367.5,
Men 19-39 CATEGORY 2,14,232649,Dale,Harney,LBC,44:26.3,,350,373.33333333333,
Men 19-39 CATEGORY 2,15,242126,Justin,Goodson,STAGE 1/ AIRLINE CYCLES,45:23.3,,350,379.16666666667,
Men 19-39 CATEGORY 2,16,69241,Samuel,Taylor,,52:51.5,,350,385,
Men 19-39 CATEGORY 2,17,256261,Anthony,Viggiano,GATEWAY GEAR GRINDERS,58:51.4,628285,350,390.83333333333,
Men 19-39 CATEGORY 2,18,256262,Dan,Mcdonnell,N/A,37:01.6,,350,396.66666666667,
Men 19-39 CATEGORY 2,DNF,84035,Alex,Laifer,,32:04.6,448669,350,408.33333333333,
Men 19-39 CATEGORY 2,DNF,256263,Evan,Ray,,57:31.6,522658,350,408.33333333333,
Men 19-39 CATEGORY 2,DNF,256264,Sergei,Golos,,27:20.2,,350,408.33333333333,
Men 19-39 CATEGORY 3,1,253125,Matthew,Dydo,,44:47.9,,450,382.5,
Men 19-39 CATEGORY 3,2,256199,Erik,Edeen,,47:28.1,655756,450,392.14285714286,
Men 19-39 CATEGORY 3,3,178576,Justin,Wilbur,THR CYCLING,48:37.5,574905,450,401.78571428571,
Men 19-39 CATEGORY 3,4,256200,Matthew,Silk,MIGHTY OAK,49:35.1,,450,411.42857142857,
Men 19-39 CATEGORY 3,5,256201,Makari,Krause,,49:44.1,,450,421.07142857143,
Men 19-39 CATEGORY 3,6,138986,Thomas,Pease,STAGE 1 /AIRLINE CYCLES,52:16.2,,450,430.71428571429,
Men 19-39 CATEGORY 3,7,256202,Jeffrey,Conklin,,57:34.8,7546,450,440.35714285714,
Men 19-39 CATEGORY 3,8,183871,Brad,Bessette,,59:18.1,,450,450,
Men 19-39 CATEGORY 3,9,163190,Greg,Gutgsell,YOLO!SNACKS MTB,00:34.2,556606,450,459.64285714286,
Men 19-39 CATEGORY 3,10,256203,Shane,Lange,HAMMERSMASHFACE,04:08.5,,450,469.28571428571,
Men 19-39 CATEGORY 3,11,188190,Ryan,Elphick,,06:16.9,,450,478.92857142857,
Men 19-39 CATEGORY 3,12,163189,Stillman,Jordan,,08:49.7,610302,450,488.57142857143,
Men 19-39 CATEGORY 3,13,256204,Matt,Sylvester,,09:41.5,,450,498.21428571429,
Men 19-39 CATEGORY 3,14,256205,Spencer,Adams jr.,BLUE COLLAR RACING,25:12.6,,450,507.85714285714,
Men 19-39 CATEGORY 3,DNF,83342,Lars,Edeen iii,LAUREL BICYCLE CLUB,23:09.0,,450,527.14285714286,
Men 40-49 CATEGORY 1,1,347,Adam,Sullivan,,42:31.3,,150,127.5,
Men 40-49 CATEGORY 1,2,149754,Brooks,Nablo,STAGE 1 / AIRLINE CYCLES,43:30.5,554636,150,131.07142857143,
Men 40-49 CATEGORY 1,3,94752,Richard,Tortorici iii,R-CUBED,45:23.8,153455,150,134.64285714286,
Men 40-49 CATEGORY 1,4,115204,Jeff,Fairbanks,FRITZ BICYCLE SHOP,46:31.5,132089,150,138.21428571429,
Men 40-49 CATEGORY 1,5,3052,Ross,Krause,BIKEREG,46:58.1,114104,150,141.78571428571,
Men 40-49 CATEGORY 1,6,103693,Karel,Citroen,WV AMSTERDAM,47:28.9,434951,150,145.35714285714,
Men 40-49 CATEGORY 1,7,85841,Miles,Ericson,FARMINGTON VALLEY YOUTH CYCLING,50:46.5,153128,150,148.92857142857,
Men 40-49 CATEGORY 1,8,149766,Steffen,Huber,CHESHIRE CYCLE RACING,51:30.5,488127,150,152.5,
Men 40-49 CATEGORY 1,9,12332,Brian,Girard,STAGE 1/AIRLINE CYCLES,53:03.5,468,150,156.07142857143,
Men 40-49 CATEGORY 1,10,3211,Stanley,Lezon,EUIN CREATIVE RACING TEAM,55:13.7,103982,150,159.64285714286,
Men 40-49 CATEGORY 1,11,149807,Brett,Chenail,TEAM HORST SPORTS,55:37.5,431128,150,163.21428571429,
Men 40-49 CATEGORY 1,12,183352,Kevin,Sliwinski,,15:41.7,637818,150,166.78571428571,
Men 40-49 CATEGORY 1,13,52282,Christian,Eichele,CRCA/FOUNDATION-CCB,54:32.1,359726,150,170.35714285714,
Men 40-49 CATEGORY 1,14,115553,Jerry,Hughes,MINUTEMAN ROAD CLUB,30:32.3,,150,173.92857142857,
Men 40-49 CATEGORY 1,DQ,105826,Coakley,Jopling,STAGE 1/AIRLINE CYCLES,34:12.4,180959,150,177.5,
Men 40-49 CATEGORY 1,DNF,119215,Chris,Lasalle,COLLEGE STREET CYCLES,32:15.4,,150,184.64285714286,
Men 40-49 CATEGORY 1,DNF,242042,Dennis,Stechholz,STAGE 1/ AIRLINE CYCLES,25:37.1,627406,150,184.64285714286,
Men 40-49 CATEGORY 1,DNF,105587,Travis,Burleson,COMMUNITY BICYCLE RACING,00:00.0,137885,150,184.64285714286,
Men 40-49 CATEGORY 2,1,21409,Vincent,Lore,SHERPA CYCLING,22:47.7,311554,350,297.5,
Men 40-49 CATEGORY 2,2,1861,Gregg,Ferraris,CHESHIRE CYCLE RACING / CCAP,23:25.3,200168,350,308,
Men 40-49 CATEGORY 2,3,241576,Daniel,Gould,STAGE 1 / AIRLINE CYCLES,26:31.3,636475,350,318.5,
Men 40-49 CATEGORY 2,4,152433,Chris,Williams,,27:19.1,,350,329,
Men 40-49 CATEGORY 2,5,133751,Henry,Browne,,29:40.2,658489,350,339.5,
Men 40-49 CATEGORY 2,6,256265,Michael,Desanto,GATEWAY GEAR GRINDERS,42:11.4,658111,350,350,
Men 40-49 CATEGORY 2,7,163186,Daniel,Flickinger,LAUREL BICYCLE CLUB,43:56.3,555068,350,360.5,
Men 40-49 CATEGORY 2,8,133687,Duane,Samuel,LAUREL BICYCLE CLUB,46:38.9,,350,371,
Men 40-49 CATEGORY 2,9,256266,Joshua,Brumbach,LAUREL BICYCLE CLUB,49:19.7,,350,381.5,
Men 40-49 CATEGORY 2,10,108171,Lawrence,Siu,ROR,52:10.1,466303,350,392,
Men 40-49 CATEGORY 2,DNF,164924,Eric,Crespo,TEAM ERRACE,00:00.0,540996,350,413,
Men 40-49 CATEGORY 3,1,256206,Kiara,Matos,CCAP ROCKLANDIA RAD N GNAR 2023,08:38.8,658279,450,388.63636363636,
Men 40-49 CATEGORY 3,1,176732,Brian,Massey,MINUTEMAN ROAD CLUB,44:28.5,,450,382.5,
Men 40-49 CATEGORY 3,2,178912,Sam,Brindley,,46:09.9,580372,450,394.77272727273,
Men 40-49 CATEGORY 3,3,243917,Matthew,Wick,STAGE 1/ AIRLINE CYCLES,46:10.9,607005,450,400.90909090909,
Men 40-49 CATEGORY 3,4,178916,Kevin,Feeney,,47:22.9,,450,407.04545454545,
Men 40-49 CATEGORY 3,5,142488,Ben,Millstein,KING KOG/SUN & AIR,47:27.1,,450,413.18181818182,
Men 40-49 CATEGORY 3,6,256207,Bart,Gajda,,47:31.6,,450,419.31818181818,
Men 40-49 CATEGORY 3,7,69028,Peter,O'Brien,MINUTEMAN ROAD CLUB,48:58.5,,450,425.45454545455,
Men 40-49 CATEGORY 3,8,133752,Kevin,Purviance,KEVIN PURVIANCE,49:44.2,502315,450,431.59090909091,
Men 40-49 CATEGORY 3,9,181932,Christopher,Schwartz,,50:20.2,568623,450,437.72727272727,
Men 40-49 CATEGORY 3,10,256208,David,Soule,STAGE 1 / AIRLINE CYCLES,50:32.7,,450,443.86363636364,
Men 40-49 CATEGORY 3,11,243920,James,Pulaski,STAGE 1 / AIRLINE CYCLES,50:57.5,199763,450,450,
Men 40-49 CATEGORY 3,12,256209,Josh,Griffing,,51:39.6,658637,450,456.13636363636,
Men 40-49 CATEGORY 3,13,10070,Mark,Wendolowski,COMP EDGE RACING,53:43.5,380239,450,462.27272727273,
Men 40-49 CATEGORY 3,14,256210,Michael,Grunwald,719 RACING,54:03.7,,450,468.40909090909,
Men 40-49 CATEGORY 3,15,242034,Matt,Bader,ROCKLANDIA RAD N GNAR,56:14.8,,450,474.54545454545,
Men 40-49 CATEGORY 3,16,243919,Peter,Fitton,ROCKLANDIA RAD N GNAR,56:15.9,608846,450,480.68181818182,
Men 40-49 CATEGORY 3,17,256211,Wojciech,Krajewski,NEYC CYCLOPATHS,57:29.8,,450,486.81818181818,
Men 40-49 CATEGORY 3,18,256212,Alessandro,Signore,,57:30.8,,450,492.95454545455,
Men 40-49 CATEGORY 3,19,207181,James,Felter,STAGE 1 AIRLINE CYCLES,00:33.5,649000,450,499.09090909091,
Men 40-49 CATEGORY 3,20,163183,Jonathan,Dumonski,,01:52.6,554969,450,505.22727272727,
Men 40-49 CATEGORY 3,21,32280,Ben,Smith,STAGE 1 / AIRLINE CYCLES,02:55.8,,450,511.36363636364,
Men 40-49 CATEGORY 3,22,93603,Michael,Lewis,,24:15.5,,450,517.5,
Men 40-49 CATEGORY 3,DNF,256213,Richard,Cho,,32:10.4,280425,450,529.77272727273,
Men 50+ CATEGORY 1,1,345,David,Hildebrand,,40:39.2,160538,250,212.5,
Men 50+ CATEGORY 1,2,495,Roger,Aspholm,FINKRAFT CYCLING TEAM,41:59.4,136195,250,217.85714285714,
Men 50+ CATEGORY 1,3,10061,Bart,Lipinski,PROthirteen,43:02.2,301046,250,223.21428571429,
Men 50+ CATEGORY 1,4,506,Amos,Brumble,CCB RACING,46:48.3,,250,228.57142857143,
Men 50+ CATEGORY 1,5,242043,Steve,Sadler,STAGE 1 CYCLING/AIRLINE CYCLES,46:59.6,211335,250,233.92857142857,
Men 50+ CATEGORY 1,6,84454,Arthur,Roti,COLUMBIA/GUIPAGO CYCLES,48:50.6,30703,250,239.28571428571,
Men 50+ CATEGORY 1,7,256255,Jaime,Conopask,TOTAL TRAINING AND ENDURANCE,51:18.8,,250,244.64285714286,
Men 50+ CATEGORY 1,8,1834,Joe,Kubisek,CHESHIRE CYCLE RACING,52:04.3,19935,250,250,
Men 50+ CATEGORY 1,9,256256,R,Michael mckittrick,PEDALPOWERTRAINING.COM,55:09.8,,250,255.35714285714,
Men 50+ CATEGORY 1,10,9762,Carl,Reglar,AISTRIU/GIANT,55:45.6,281196,250,260.71428571429,
Men 50+ CATEGORY 1,11,85106,Royce,Yeomans,COMPETITIVE EDGE RACE TEAM,56:10.0,143685,250,266.07142857143,
Men 50+ CATEGORY 1,12,46128,John,Brehmer,CLASS CYCLES,57:58.0,4725,250,271.42857142857,
Men 50+ CATEGORY 1,13,3291,Wilson,Vasquez,FINKRAFT CYCLING TEAM,12:21.3,36516,250,276.78571428571,
Men 50+ CATEGORY 1,14,240128,Walter,Laberge,,15:48.6,,250,282.14285714286,
Men 50+ CATEGORY 1,DNF,20841,Jeremy,Brazeal,EUIN RACING TEAM,20:27.9,54411,250,292.85714285714,
Men 50+ CATEGORY 2,1,133763,John,Nafis,STAGE 1 AIRLINE CYCLES,27:31.9,25657,,,
Men 50+ CATEGORY 2,2,207180,Alfred,Sesta,STAGE 1 AIRLINE CYCLES,31:37.9,197453,,,
Men 50+ CATEGORY 2,3,235593,Travis,Haas,,34:22.2,361195,,,
Men 50+ CATEGORY 2,4,3544,Jeff,Papineau,COMPETITIVE EDGE RACING TEAM,51:18.5,27188,,,
Men 50+ CATEGORY 3,1,248320,John,Teeson,,50:55.9,,450,382.5,
Men 50+ CATEGORY 3,2,1957,Kyle,Herlihy,C3 RACING,51:32.6,278135,450,396,
Men 50+ CATEGORY 3,3,13755,Stephen,Jones,,53:07.4,,450,409.5,
Men 50+ CATEGORY 3,4,256214,Todd,Cardillo,,53:58.0,170794,450,423,
Men 50+ CATEGORY 3,5,104211,Todd,Uva,JUST SOME GUY,54:42.8,626850,450,436.5,
Men 50+ CATEGORY 3,6,1980,Morgan,Rueckert,CCAP TEAM ERRACE,56:42.0,260859,450,450,
Men 50+ CATEGORY 3,7,256215,George,Vindiola,,00:33.2,,450,463.5,
Men 50+ CATEGORY 3,8,97138,Todd,Williams,WALDO WARRIORS,01:12.8,,450,477,
Men 50+ CATEGORY 3,9,163459,Edward,Desplaines,CHESHIRE CYCLE RACING,04:36.5,549059,450,490.5,
Men 50+ CATEGORY 3,10,28334,John,Haas,,08:33.3,237037,450,504,
Men 50+ CATEGORY 3,11,256216,Paul,Corey,STAGE1 CYCLING,12:30.3,,450,517.5,
Men 60+ CATEGORY 2,1,122677,Thomas,Voytek,ENVE RACING,40:12.5,55460,,,
Men 60+ CATEGORY 2,2,149783,Frank,Kowalonek,CHESHIRE CYCLE RACING,44:44.5,,,,
Men 60+ CATEGORY 2,3,25213,Craig,Rotile,FINKRAFT CYCLING TEAM,54:00.6,302367,,,
Men 60+ CATEGORY 2,4,81510,George,Dickerson,STAGE ONE - AIRLINE CYCLES,05:59.8,,,,
Men 60+ CATEGORY 3,1,135499,Mark,Shepard,,56:26.5,,,,
Men 60+ CATEGORY 3,2,133695,Gary,Mikalson,,56:46.3,,,,
Men 60+ CATEGORY 3,3,256217,John,Petit,CENTRAL WHEELERS,06:46.2,628409,,,
Men junior 1-18 CAT 3  BOYS 1314,1,225976,Eoin,Cavanaugh,,51:19.5,,450,382.5,
Men junior 1-18 CAT 3  BOYS 1314,2,178854,Cameron,Salem,,54:26.2,577188,450,387.69230769231,
Men junior 1-18 CAT 3  BOYS 1314,3,178841,Luke,Lodice,WALDO WARRIORS,55:25.8,575832,450,392.88461538462,
Men junior 1-18 CAT 3  BOYS 1314,4,225977,Luca,Gnazzo,CCAP TEAM HORST JUNIOR SQUAD,57:36.8,616463,450,398.07692307692,
Men junior 1-18 CAT 3  BOYS 1314,5,252877,Gunther,Breismeister,JAM-NORTHAMPTON CYCLING CLUB,01:27.4,625465,450,403.26923076923,
Men junior 1-18 CAT 3  BOYS 1314,6,207152,Trevor,Bobbin,CCAP TT ENDURANCE,03:09.4,607421,450,408.46153846154,
Men junior 1-18 CAT 3  BOYS 1314,7,163241,Jax,Schmitz,STAGE 1 CYCLING,03:21.3,,450,413.65384615385,
Men junior 1-18 CAT 3  BOYS 1314,8,207160,Benjamin,Moon,CCAP FARMINGTON VALLEY YOUTH CYCLING,03:40.0,587825,450,418.84615384615,
Men junior 1-18 CAT 3  BOYS 1314,9,256228,Torin,Rowlett,NCC TRAIL BLASTERS YOUTH MOUNTAIN BIKE RACING TEAM,06:40.9,657659,450,424.03846153846,
Men junior 1-18 CAT 3  BOYS 1314,10,226053,Bryce,Young,CCAP FARMINGTON VALLEY YOUTH CYCLING,07:08.5,,450,429.23076923077,
Men junior 1-18 CAT 3  BOYS 1314,11,247138,Rowan,Harriso,NCC/TRAILBLASTERS,07:32.7,623547,450,434.42307692308,
Men junior 1-18 CAT 3  BOYS 1314,12,256229,Preston,Nicholson,,07:44.7,656441,450,439.61538461538,
Men junior 1-18 CAT 3  BOYS 1314,13,193362,Kyle,Petit,CCAP CENTRAL WHEELERS,08:43.4,588522,450,444.80769230769,
Men junior 1-18 CAT 3  BOYS 1314,14,256230,Andrew,Purviance,CCAP CENTAL WHEELERS,09:49.6,657725,450,450,
Men junior 1-18 CAT 3  BOYS 1314,15,256231,Topher,Regan,STAGE 1,10:06.1,658198,450,455.19230769231,
Men junior 1-18 CAT 3  BOYS 1314,16,256232,Andrew,Cote,WHEELIE WARRIORS,10:06.5,,450,460.38461538462,
Men junior 1-18 CAT 3  BOYS 1314,17,227095,Charles,Clark,OXFORD LITTLE LEAGUE,10:26.7,,450,465.57692307692,
Men junior 1-18 CAT 3  BOYS 1314,18,178861,Ryan,Babak,CCAP ROCKLANDIA RAD N GNAR,11:25.9,576577,450,470.76923076923,
Men junior 1-18 CAT 3  BOYS 1314,19,178856,Henryk,Bober,CCAP ROCKLANDIA RAD N GNAR,11:40.4,578959,450,475.96153846154,
Men junior 1-18 CAT 3  BOYS 1314,20,178857,Benjamin,Brindley,,15:26.5,,450,481.15384615385,
Men junior 1-18 CAT 3  BOYS 1314,21,207151,Riley,Swacker,CCAP FARMINGTON VALLEY YOUTH CYCLING,16:38.9,597248,450,486.34615384615,
Men junior 1-18 CAT 3  BOYS 1314,22,182017,Andrew,Meyer,CCAP ROCKLANDIA RAD N GNAR,17:33.6,,450,491.53846153846,
Men junior 1-18 CAT 3  BOYS 1314,23,184688,Brohm,Citroen,CCAP TEAM HORST JUNIOR SQUAD,21:08.9,564761,450,496.73076923077,
Men junior 1-18 CAT 3  BOYS 1314,24,241569,Nathan,Tuthill,FARMINGTON VALLEY YOUTH CYCLING TEAM,22:11.7,636932,450,501.92307692308,
Men junior 1-18 CAT 3  BOYS 1314,25,241558,Henry,Horotan,ROCKLANDIA RAD N GNAR,26:05.4,635714,450,507.11538461538,
Men junior 1-18 CAT 3  BOYS 1314,26,256233,Wyatt,Olesnevich,WHEELIE WARRIORS,45:44.9,657249,450,512.30769230769,
Men junior 1-18 CAT 3  BOYS 1314,27,38732,Adam,Young,CCAP FARMINGTON VALLEY YOUTH CYCLING,50:43.4,,450,517.5,
Men junior 1-18 CAT 3  BOYS 1314,DNF,188049,Noah,Rosenthal,CCAP CENTRAL WHEELERS,00:00.0,585933,450,527.88461538462,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,1,134988,William,Rueckert,ERRACE - CCAP,43:51.1,503987,450,382.5,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,2,225917,Lex,Picillo,TTENDURANCE JR. DEVO,44:58.9,,450,388.63636363636,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,3,178848,Connor,Hildebrand,,45:28.7,541578,450,394.77272727273,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,4,163261,Max,Milliard,CCAP RTX MTB JUNIOR TEAM,47:30.0,555286,450,400.90909090909,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,5,133786,Nathaniel,Summers,CCAP CENTRAL WHEELERS,48:23.2,485984,450,407.04545454545,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,6,181516,Yuhi,Kashii,GNARGONAUTS,49:17.7,608978,450,413.18181818182,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,7,133615,Lars,Roti,CCAP TEAM HORST JUNIOR SQUAD,51:44.2,503460,450,419.31818181818,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,8,244467,Preston,Verchilli,FC 112,52:22.5,,450,425.45454545455,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,9,256219,Anthony,Piotrowicz,,52:29.4,658312,450,431.59090909091,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,10,256220,Trey,Chieffo,CCAP ROCKLANDIA RAD N GNAR,54:09.1,655495,450,437.72727272727,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,11,227099,Gregorio,Corazzini,CCAP ROCKLANDIA RAD N GNAR,55:08.3,607617,450,443.86363636364,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,12,256221,Henry,Swan,WALDO WARRIORS,55:44.1,656660,450,450,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,13,240034,Adam,Hryn,WHEELIE WARRIORS,55:45.1,638984,450,456.13636363636,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,14,256222,Jamie,Lacy,,56:49.2,659183,450,462.27272727273,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,15,247136,Magnus,Harrison,NCC/TRAILBLASTERS,56:50.5,623528,450,468.40909090909,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,16,207146,Adner,Nelson,CCAP RTX MTB JUNIOR TEAM,56:54.6,607455,450,474.54545454545,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,17,256223,Hunter,Bernier,,57:08.6,646490,450,480.68181818182,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,18,256224,Marcel,Chieffo,CCAP ROCKLANDIA RAD N GNAR,57:49.4,658300,450,486.81818181818,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,19,98424,Griffin,Jackson,CCAP CENTRAL WHEELERS,58:26.4,630362,450,492.95454545455,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,20,241571,Colby,Guptill,CCAP ROCKLANDIA RAD N GNAR 2022,59:00.6,635734,450,499.09090909091,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,21,241565,Jake,Monaco-lizotte,CCAP RAIL TRAILER,01:29.6,616476,450,505.22727272727,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,22,256225,Noah,Bayer,LAUREL BIKE CLUB,02:07.5,,450,511.36363636364,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,23,256226,Riley,Lyons,CCAP TEAM HORST JUNIOR SQUAD 2023,11:03.9,656403,450,517.5,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,DNF,178871,Jacob,Greenhouse,CCAP ROCKLANDIA RAD N GNAR,31:17.2,576165,450,529.77272727273,
Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,DNF,256227,Landon,Dunn,CCAP TEAM HORST JUNIOR SQUAD,30:23.5,658436,450,529.77272727273,
Men junior 1-18 CAT 3  BOYS 912,1,207158,Orson,Felter,STAGE 1 AIRLINE CYCLES,35:36.4,592155,450,382.5,
Men junior 1-18 CAT 3  BOYS 912,2,225984,Eli,Boryczewski,CCAP FARMINGTON VALLEY YOUTH CYCLING,35:57.0,607422,450,387,
Men junior 1-18 CAT 3  BOYS 912,3,192130,Patrick,Meirowitz,CCAP ROCKLANDIA RAD N GNAR,36:02.5,567727,450,391.5,
Men junior 1-18 CAT 3  BOYS 912,4,241556,Madsen,Block,CCAP TEAM HORST JUNIOR SQUAD,36:31.8,635425,450,396,
Men junior 1-18 CAT 3  BOYS 912,5,256238,Sawyer,Calice,INSIGHT DEVELOPMENT TEAM,37:23.9,658532,450,400.5,
Men junior 1-18 CAT 3  BOYS 912,6,193512,Vinh,Tran,CCAP FARMINGTON VALLEY YOUTH CYCLING,38:24.3,,450,405,
Men junior 1-18 CAT 3  BOYS 912,7,256239,Anders,Krause,NCC TRAIL BLASTERS,38:26.8,647060,450,409.5,
Men junior 1-18 CAT 3  BOYS 912,8,236654,Charles,Nablo,STAGE1 CYCLING,39:29.5,622722,450,414,
Men junior 1-18 CAT 3  BOYS 912,9,256240,Joshua,Katzer,WHEELIE WARRIORS,40:12.2,,450,418.5,
Men junior 1-18 CAT 3  BOYS 912,10,256241,Kai,Schulz,CENTRAL WHEELERS,41:55.9,658092,450,423,
Men junior 1-18 CAT 3  BOYS 912,11,242014,Aiden,Walsh,STAGE 1 CYCLING,42:50.8,636082,450,427.5,
Men junior 1-18 CAT 3  BOYS 912,12,227094,Grady,Swacker,CCAP FARMINGTON VALLEY YOUTH CYCLING,42:58.8,607640,450,432,
Men junior 1-18 CAT 3  BOYS 912,13,256242,Bode,Carreira,CCAP TEAM HORST JUNIOR SQUAD,43:20.9,656451,450,436.5,
Men junior 1-18 CAT 3  BOYS 912,14,207161,Keillor,Fitton,ROCKLANDIA RAD N GNAR,44:14.4,596992,450,441,
Men junior 1-18 CAT 3  BOYS 912,15,242015,Evan,Huang,CCAP RTX MTB JUNIOR TEAM,44:21.7,,450,445.5,
Men junior 1-18 CAT 3  BOYS 912,16,256243,Owen,Tucker,WHEELIE WARRIORS,44:27.2,,450,450,
Men junior 1-18 CAT 3  BOYS 912,17,256244,Aj,Morascini,WHEELIE WARRIORS,45:01.4,656308,450,454.5,
Men junior 1-18 CAT 3  BOYS 912,18,244464,Wyatt,Brindley,,46:08.0,,450,459,
Men junior 1-18 CAT 3  BOYS 912,19,256245,Alfred,Horotan,ROCKLANDIA RAD N GNAR,47:05.2,655088,450,463.5,
Men junior 1-18 CAT 3  BOYS 912,20,256246,Eli,Skulte,STAGE 1 / AIRLINE CYCLES,47:10.3,623606,450,468,
Men junior 1-18 CAT 3  BOYS 912,21,207164,Colton,Bader,ROCKLANDIA RAD N GNAR,50:30.4,607440,450,472.5,
Men junior 1-18 CAT 3  BOYS 912,22,256247,Sullivan,Pulaski,STAGE 1 / AIRLINE CYCLES,50:44.4,659601,450,477,
Men junior 1-18 CAT 3  BOYS 912,23,226670,Harrison,Smith,STAGE 1 / AIRLINE CYCLES,52:00.6,,450,481.5,
Men junior 1-18 CAT 3  BOYS 912,24,256248,Louis,Griffing,CCAP FARMINGTON VALLEY YOUTH CYCLING,52:16.3,657525,450,486,
Men junior 1-18 CAT 3  BOYS 912,25,243942,Hugh,Felter,STAGE 1 AIRLINE CYCLES,52:34.1,622306,450,490.5,
Men junior 1-18 CAT 3  BOYS 912,26,256249,Matteo,Lasalle,CR-TEC ENGINEERING INC.,52:46.6,,450,495,
Men junior 1-18 CAT 3  BOYS 912,27,256250,Quinn,Mack,,53:33.3,,450,499.5,
Men junior 1-18 CAT 3  BOYS 912,28,256251,Tristan,Hobbs,,03:49.6,657617,450,504,
Men junior 1-18 CAT 3  BOYS 912,29,241560,Silas,Meyer,CCAP ROCKLANDIA RAD N GNAR,00:00.0,629238,450,508.5,
Men junior 1-18 CAT 3  BOYS 912,30,207162,Evan,Brindley,,00:00.0,,450,513,
Men junior 1-18 CAT 3  BOYS 912,DNF,207163,Nico,Leonard,MADISON RAD N GNAR,00:00.0,607531,450,522,
