Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,262207,Michael,Hannah,YETI / FOX FACTORY RACE TEAM,3:39.880,,,,
Men Elite - Downhill,2,266677,Connor,Fearon,FORBIDDEN SYNTHESIS TEAM,3:40.394,,,,
Men Elite - Downhill,3,262211,Joel,Sutherland,,3:44.393,,,,
Men Elite - Downhill,4,298273,Charlie,Makea,,3:48.625,,,,
Men Elite - Downhill,5,351476,Lachlan,Roberts,,3:49.509,,,,
Men Elite - Downhill,6,351477,Hudson,Tarling,RAW FUSION RACING,3:50.486,,,,
Men Elite - Downhill,7,262208,Jackson,Frew,,3:52.883,,,,
Men Elite - Downhill,8,351478,Cooper,Northey,,3:53.287,,,,
Men Elite - Downhill,9,267668,Cooper,Downey,,3:54.373,,,,
Men Elite - Downhill,10,266042,Giles,Button,RAW FUSION RACING,3:54.542,,,,
Men Elite - Downhill,11,262209,Tuhoto-Ariki,Pene,MS INTENSE RACING,3:55.351,,,,
Men Elite - Downhill,12,262214,Jake,Newell,,3:55.600,,,,
Men Elite - Downhill,13,266029,Darcy,Coutts,,3:56.181,,,,
Men Elite - Downhill,14,266032,Lewis,Allbon,,3:56.911,,,,
Men Elite - Downhill,15,68694,Patrick,Ward,,3:58.985,,,,
Men Elite - Downhill,16,262213,Ryan,Gilchrist,YETI / FOX FACTORY RACE TEAM,3:59.739,,,,
Men Elite - Downhill,17,266031,Gus,Kyme,,4:02.799,,,,
Men Elite - Downhill,18,269967,Cameron,Clemett,,4:05.723,,,,
Men Elite - Downhill,19,32280,Ben,Smith,,4:07.487,,,,
Men Elite - Downhill,20,262227,Sean,Mccarroll,,4:09.432,,,,
Men Elite - Downhill,21,281506,Seth,Stylie,THE ALLIANCE ,4:10.184,,,,
Men Elite - Downhill,22,57169,Benjamin,Cox,,4:13.291,,,,
Men Elite - Downhill,23,267673,Wilkin,Payens,,4:13.862,,,,
Men Elite - Downhill,24,298280,Mario,Baldwin,,4:15.312,,,,
Men Elite - Downhill,25,266033,Matthew,Empey,,4:17.008,,,,
Men Elite - Downhill,26,262219,Kai,Pyyvaara,,4:18.122,,,,
Men Elite - Downhill,27,262228,Matthew,Grace,,4:19.784,,,,
Men Elite - Downhill,28,298275,Wyatt,Stevens-mcnab,,4:22.262,,,,
Men Elite - Downhill,29,217276,Aiden,Dean,,4:23.342,,,,
Men Elite - Downhill,30,351483,Kain,Campbell,,4:23.541,,,,
Men Elite - Downhill,31,351500,Kaito,Levieille,,4:26.983,,,,
Men Elite - Downhill,32,266056,Thomas,Harding,,4:27.806,,,,
Men Elite - Downhill,33,351485,Bailey,Morrison,,4:28.957,,,,
Men Elite - Downhill,34,24939,Riley,Smith,,4:34.648,,,,
Men Elite - Downhill,35,277842,George,Chapman,,4:35.996,,,,
Men Elite - Downhill,36,262253,Alex,Herwig,,4:36.201,,,,
Men Elite - Downhill,37,262231,Max,Webb,,4:39.262,,,,
Men Elite - Downhill,38,351498,Flynn,Johnson,,4:41.260,,,,
Men Elite - Downhill,39,262233,Hudson,Rose,,4:41.659,,,,
Men Elite - Downhill,40,351487,Julian,Wynberg,,4:44.178,,,,
Men Elite - Downhill,41,351490,Max,Turner,,4:49.961,,,,
Men Elite - Downhill,42,351484,Thomas,Summers,,4:51.958,,,,
Men Elite - Downhill,43,351488,Maximus,Cogley,,4:54.198,,,,
Men Elite - Downhill,44,351491,Nate,Fenech,,4:56.879,,,,
Men Elite - Downhill,45,351481,Campbell,Telfer,,5:04.089,,,,
Men Elite - Downhill,46,351495,Jared,Nash,,5:07.542,,,,
Men Elite - Downhill,47,351479,Jack,Bulstrode,,5:11.138,,,,
Men Elite - Downhill,48,351489,William,Bull,,5:11.166,,,,
Men Elite - Downhill,49,262245,Patrick,George,,5:15.493,,,,
Men Elite - Downhill,50,351497,Xavier,Wasko,,5:28.029,,,,
Men Elite - Downhill,51,351493,Logan,Tia,,5:37.755,,,,
Men Elite - Downhill,52,351486,Hayden,Wem,,5:40.107,,,,
Men Elite - Downhill,53,262218,Archie,O’MAHONEY,,5:50.314,,,,
Men Elite - Downhill,54,267669,Harry,Back,,5:59.785,,,,
Men Elite - Downhill,55,351499,David,Hetherington,,6:25.373,,,,
Men Elite - Downhill,56,72140,Lucas,Anderson,,DNS,,,,
Men Elite - Downhill,56,262230,Bailey,Meares,,DNS,,,,
Men Elite - Downhill,56,266026,Duke,Millington,,DNS,,,,
Men Elite - Downhill,56,351496,Cayden,Gauci,,DNS,,,,
Men Elite - Downhill,56,40202,Daniel,Ball,,DNS,,,,
Men Elite - Downhill,56,351492,Jaelyn,Mathews,,DNS,,,,
Men Elite - Downhill,56,262244,Keharn,Davis,,DNS,,,,
Men Elite - Downhill,56,351480,Zachary,Ford,RAW FUSION RACING,DNS,,,,
Men Elite - Downhill,56,351501,Michael,Jeffrey,,DNS,,,,
Men Elite - Downhill,56,262243,Rhys,Philpott,,DNS,,,,
Men Elite - Downhill,56,262257,Baxter,Maiwald,,DNS,,,,
Men Elite - Downhill,56,262262,Blake,Savis,,DNS,,,,
Men Elite - Downhill,56,351482,William,Sciban,,DNS,,,,
Men Elite - Downhill,56,298288,Blake,Fisher,,DNS,,,,
Men Elite - Downhill,56,351494,Oscar,Gibbs,,DNS,,,,
Men Elite - Downhill,56,39753,Jordan,Wilson,,DNS,,,,
Men Elite - Downhill,56,351502,Harvey,Arifovic,,DNS,,,,
Men Elite - Downhill,56,155733,Aaron,Kent,,DNS,,,,
Women Elite - Downhill,1,351504,Tracey,Hannah,,4:16.549,,,,
Women Elite - Downhill,2,299145,Elleni,Turkovic,,4:32.582,,,,
Women Elite - Downhill,3,298303,Bellah,Birchall,,5:05.431,,,,
Women Elite - Downhill,4,262279,Maddison,Smith,,5:09.635,,,,
Women Elite - Downhill,5,299147,Chloe,Tsimiklis,,5:23.060,,,,
Women Elite - Downhill,6,299148,Amelia,Freeman,,5:36.326,,,,
Women Elite - Downhill,7,267728,Bella,Schofield,,6:29.412,,,,
Women Elite - Downhill,8,266071,Arabella,Andrew,,7:26.330,,,,
Women Elite - Downhill,9,351507,Savanah,Mahony,,10:33.813,,,,
Women Elite - Downhill,10,262274,Ellie,Smith,,DNS,,,,
Women Elite - Downhill,10,351506,Mika,Smith,,DNS,,,,
Women Elite - Downhill,10,262282,Riska Amelia,Agustina,,DNS,,,,
