Race Name,Race Date,Category Name,Place,Total Racers,Points
Frontier Criterium,2008-08-16,Men Pro/1/2                   ,8,13,190.46383350474,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),22,71,293.29606190476,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,4,28,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,3,30,,
Myles Standish Road Race,2009-04-19,Men Cat PRO 1/2,10,16,243.32549433183,
Turtle Pond Circuit Race,2009-04-25,Masters 35+,9,22,281.56868181818,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,14,61,264.21435802469,
Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,12,25,304.5,
Saranac Lake Downtown Criterium,2009-06-13,Masters 35+                     ,1,11,,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,1,39,219.3085,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,2,45,168.35082352941,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,2,46,203.1761372549,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,1,70,218.7645,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,18,29,409.62829996477,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,1,62,176.766,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,42,54,417.95541333333,
Tour of Somerville,2010-05-31,Men 02   ,29,94,230.0842469107,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 35+                           ,1,10,219.90893963415,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,3,10,385.35671495063,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,10,62,218.8568172043,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,1,38,281.3955844479,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,35,40,325.14851666667,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),3,30,250.36096218294,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,45,147,250.50485576923,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,18,30,255.7514,
Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),1,24,215.46083333333,
Quabbin Reservoir Classic,2011-04-23,Masters 35+,6,31,278.9631875,
Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,4,18,252.41300349085,
Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,1,18,229.75238317251,
Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,2,18,230.8108435171,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,8,77,258.09992978908,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,6,38,246.31012962963,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 35+                   ,1,13,236.78019158381,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,2,22,205.04000205138,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,2,55,222.89236064653,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,16,55,260.11213411728,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,10,55,247.21252191457,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 35+ (1-4)                             ,2,12,231.09374771567,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,7,96,220.94459649123,
Attleboro Criterium,2011-07-9,Master 35+                 ,1,65,222.3005,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,41,76,291.63657568692,
Attleboro Criterium,2011-07-9,Master 30+                 ,4,14,275.86395144106,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,4,61,214.90069795652,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,DNF,48,335.81666666667,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,61,76,283.19183333333,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,3,44,351.28476329964,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,1,30,339.51173481197,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,25,42,466.43023469961,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 45-99,1,9,312.15017981253,
Concord Criterium,2012-08-4,Men 45+ (1-4),5,32,270.726,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,12,58,278.709,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,49,65,327.02975,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,1,20,251.18633333333,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,67,83,354.81380487805,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,7,86,292.50140301837,
Rick Newhouse Memorial Criterium,2013-04-20,123,5,31,248.78166253655,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,23,78,278.86151282051,
Vermont State Time Trial Championships ,2013-06-9,Men 17-18,1,2,,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,1,20,262.27316666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,13,67,280.72314492754,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,15,42,276.8705,
