Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,101132,Chris,Prendergast,Jamison Racing Team,43:18,481898,214.91009399416,265.19134713055,
A Race,2,226452,Patrick,Dicus,,43:26,611841,319.21111673621,272.27697982199,
A Race,3,237652,Ethan,Hobbs,New Haven Angels,43:26,622352,337.3828864726,279.36261251344,
A Race,4,91,Brian,Suto,,43:26,242650,332.34553952802,286.44824520488,
A Race,5,251884,Adem,Aricanli,Jamison Racing,43:26,654422,284.41280419652,293.53387789633,
A Race,6,193485,Justin,Paton,,44:08,606618,304.75755326048,300.61951058777,
A Race,7,122668,Lucas,Huesman,Team Rio Grande,44:08,480596,265.65932743123,307.70514327922,
A Race,8,8761,Sean,Cahill,Magenta Express p/b Central Wheel,1 Lap,83498,359.88404002728,314.79077597067,
A Race,9,190548,Steve,Beaulieu,Magenta Express p/b central wheel,1 Lap,591470,306.72570387535,321.87640866211,
A Race,10,163259,Lucas,Price-glynn,Verge Sport,1 Lap,540952,340.2375112911,328.96204135356,
A Race,11,149745,Alejandro,Huber,TTEndurance Junior Devo.,1 Lap,520514,387.06259329397,336.047674045,
A Race,12,1938,Hunter,Pronovost,CCNS,1 Lap,99523,292.98896978739,343.13330673645,
A Race,13,3211,Stanley,Lezon,EUIN Creative Racing Team,1 Lap,103982,364.90016597178,350.21893942789,
A Race,14,160090,Terrence,Chioffi,CRCA/Rockstar Games,1 Lap,298400,361.09650935514,357.30457211934,
A Race,15,133786,Nathaniel,Summers,ERRACE devo team,1 Lap,485984,423.84783955459,364.39020481078,
A Race,16,225901,Johnny,Suarez,New Haven Angels,1 Lap,613935,355.71956063054,371.47583750223,
A Race,17,469,Colin,Reuter,B2C2 p/b Conte's Bike Shop,1 Lap,147771,452.08799492989,378.56147019368,
A Race,18,193333,Brent,Delabruere,New Haven Angels,1 Lap,605935,410.14909419997,385.64710288512,
A Race,19,82500,Brian,Oliver,Magenta Express p/b Central Wheel,1 Lap,529089,318.01294573885,392.73273557657,
A Race,20,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,1 Lap,13030,330.64877503108,399.81836826801,
A Race,21,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,1 Lap,607254,385.64710288512,406.90400095946,
A Race,22,165266,Nathaniel,Belke,New Haven Angels,1 Lap,552066,390.84579399873,413.9896336509,
A Race,23,2440,Wade,Summers,Team Horst Sports,1 Lap,60566,456.39492426047,421.07526634235,
A Race,24,675,Joe,Rodrigues,Competitive Edge Racing,1 Lap,169053,403.72304202847,428.16089903379,
A Race,25,10028,Keith,Mullaly,,2 Laps,309018,250,435.24653172524,
A Race,26,1861,Gregg,Ferraris,CT Cycling Advancement Program,2 Laps,200168,422.66085274285,442.33216441669,
A Race,27,149080,Caroline,O'dwyer,BikeReg | Share Coffee,2 Laps,539548,422.66835640653,449.41779710813,
A Race,28,1980,Morgan,Rueckert,CCAP ERRACE Devo Team,2 Laps,260859,406.56246442361,456.50342979958,
A Race,29,4635,Thomas,Schirmer,EUIN Racing Team,2 Laps,41514,457.75946987777,463.58906249102,
A Race,30,384,Daniel,Dudzik,MIT Cycling Team,2 Laps,310761,425.08609726376,470.67469518247,
A Race,31,5451,Michael,Honsberger,Cheshire Cycle Racing,2 Laps,319692,408.67721028609,477.76032787391,
A Race,32,164927,Carmen,Donofrio,Stage 1 / Airline Cycles,2 Laps,54530,486.07883688839,484.84596056536,
A Race,33,885,Marc,Gagliano,Dragons Annecy,2 Laps,275606,466.02666926056,491.9315932568,
A Race,34,156,Samuel,Martinez,Burrowes Brothers Bikes,2 Laps,120838,395.25608811013,499.01722594825,
A Race,35,115559,Michael,Parent,Competitive Edge Race Team,2 Laps,27219,413.48791212339,506.1028586397,
B Race,1,182764,Stephen,Savino iv,Verge Racing,36:54,575335,435.66753804975,387.38054299758,
B Race,2,152972,Boden,Chenail,Verge Cycling,36:54,547297,445.91294449908,391.39216907621,
B Race,3,149704,Landon,Hendershot,TTEndurance Junior Devo,36:54,530890,469.19945987951,395.40379515483,
B Race,4,271747,Paul,Novotasky jr,,36:55,661721,463.55303149698,399.41542123345,
B Race,5,4635,Thomas,Schirmer,EUIN Racing Team,36:58,41514,457.75946987777,403.42704731207,
B Race,6,281527,Keegan,Barrows,,36:58,665884,438.34260230807,407.4386733907,
B Race,7,149807,Brett,Chenail,Columbia Cycles,36:58,431128,490.43805924494,411.45029946932,
B Race,8,184678,Bob,Lelievre,Northampton Cycling Club,36:58,571759,441.35891576186,415.46192554794,
B Race,9,157041,Jim,St. andre,TTEndurance,36:59,544138,400.34910476627,419.47355162656,
B Race,10,348717,Michael,Czyz,Team Horst Sports,36:59,758877,383.25323740338,423.48517770519,
B Race,11,254129,Christian,Fuehr,,36:59,658408,400,427.49680378381,
B Race,12,384,Daniel,Dudzik,MIT Cycling Team,37:02,310761,425.08609726376,431.50842986243,
B Race,13,274801,Dylan,Endich,TTEndurance,37:03,655808,484.41240369544,435.52005594105,
B Race,14,49671,Patrick,Fresneda,New Orleans Bicycle Club Inc,37:06,237874,400,439.53168201968,
B Race,15,85818,Christian,Duncan,Cheshire Cycle Racing,37:07,428950,460.92795880236,443.5433080983,
B Race,16,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,37:07,574843,469.42793646386,451.56656025555,
B Race,17,119066,Michael,Harris,,37:07,ONE DAY,494.05725515423,451.56656025555,
B Race,18,885,Marc,Gagliano,Dragons Annecy,37:08,ONE DAY,466.02666926056,451.56656025555,
B Race,19,7020,Laura,Summers,team ERRACE,37:20,41711,492.4833974764,459.58981241279,
B Race,20,207156,Wyatt,Pratt,Verge Sport,37:38,607668,440.0959278704,463.60143849141,
B Race,21,352429,Luke,Spangler,Penn State Cycling Club,37:41,765287,403.94659536767,469.61887760935,
B Race,22,272259,Dale,Toce,Expo Wheelmen,37:42,663419,491.43365793609,469.61887760935,
B Race,23,85841,Miles,Ericson,Farmington Valley Youth Cycling,Lapped,153128,379.7654228798,475.63631672728,
B Race,24,175906,Lisa,Lochner,Team ERRACE,Lapped,575347,556.91514345668,479.6479428059,
B Race,25,176728,Marcus,Orr,CCB Cycling Club,Lapped,563037,373.65113066505,483.65956888453,
B Race,26,183150,Aiden,Wyskiewicz,CCAP Farmington Valley Youth Cycling,Lapped,557655,531.24954487178,487.67119496315,
B Race,27,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,Lapped,607423,601.80795662123,491.68282104177,
B Race,28,242029,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,Lapped,632227,534.10483136634,495.69444712039,
B Race,29,27724,Jeffrey,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,Lapped,333992,531.47309027599,499.70607319902,
B Race,30,103764,John,Hendershot,,Lapped,267164,536.75151643644,503.71769927764,
B Race,31,353585,Jeremy,Lopez,,Lapped,765307,400,507.72932535626,
B Race,32,163286,Elena,Huber,CCAP Cheshire Hamden RailTrailers,Lapped,544139,547.99777722609,511.74095143489,
B Race,33,183336,Penelope,Moses,Farmington Valley Youth Cycling,Lapped,576807,575.35256362061,515.75257751351,
B Race,34,353586,Dan,Corthell,,Lapped,ONE DAY,400,519.76420359213,
B Race,35,353587,Marc,Conrad,,Lapped,ONE DAY,400,523.77582967075,
B Race,36,280449,Ana luzia,Bezerra bastos de salles,Indaiatuba Cycling Team,Lapped,INTL-BRA,488.27379537113,527.78745574938,
B Race,37,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,Lapped,607422,498.66921965302,531.799081828,
B Race,38,254881,Louis,Meunier,,Lapped,658276,481.63579323806,535.81070790662,
B Race,39,257256,Nicholas,Karsiotis,,Lapped,629908,506.19515536004,539.82233398524,
B Race,40,280449,Ana luzia,Bezerra bastos de salles,Indaiatuba Cycling Team,Lapped,INTL-BRA,488.27379537113,543.83396006387,
Junior Boys 13-14,1,207156,Wyatt,Pratt,Verge Sport,18:03,607668,440.0959278704,422.45792519618,
Junior Boys 13-14,2,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,18:57,607422,498.66921965302,456.41682007296,
Junior Boys 13-14,3,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,18:57,574843,469.42793646386,490.37571494973,
Junior Boys 13-14,4,225915,Alexander,Savino,Vibras Cycling Club,1 Lap,608900,550,524.33460982651,
Junior Boys 13-14,5,353583,Nigel,Morgan,Errace,3 Laps,,550,558.29350470328,
Junior Boys 13-14,6,353584,Liam,Senrud,CCAP,3 Laps,,550,592.25239958006,
Junior Boys 15-18,1,182764,Stephen,Savino iv,Verge Racing,27:08,575335,,,
Junior Boys 15-18,2,183150,Aiden,Wyskiewicz,CCAP Farmington Valley Youth Cycling,Lapped,557655,,,
Junior Boys 15-18,3,133786,Nathaniel,Summers,ERRACE Devo team,Lapped,485984,,,
Junior Boys 15-18,4,134988,William,Rueckert,ERRACE Devo Team,Lapped,503987,,,
Junior Boys 15-18,5,353582,Xander,Morgan,ERRACE Devo Team,Lapped,,,,
Junior Boys 9-12,1,193512,Vinh,Tran,CCAP Farmington Valley Youth Cycling,18:40,607855,478.59226978278,530.60187666176,
Junior Boys 9-12,2,332003,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,19:42,666189,750,536.85187666176,
Junior Boys 9-12,3,297506,David,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,649714,540.0806524231,543.10187666176,
Junior Boys 9-12,4,257242,Daniel,Turner,CCAP Farmington Valley Youth Cycling,1 Lap,652502,524.3896029087,549.35187666176,
Junior Boys 9-12,5,345711,Caleb,Bodwell,Star Track,1 Lap,600999,447.28032081248,555.60187666176,
Junior Boys 9-12,6,343023,Stetson,Pratt,CCAP FVYC,2 Laps,648429,480.61365414582,561.85187666176,
Junior Boys 9-12,7,228265,Isaiah,Turner,CCAP Farmington Valley Youth Cycling,2 Laps,652503,463.94698747915,568.10187666176,
Junior Boys 9-12,8,345712,Simon,Mcclure,CCAP Farmington Valley Youth Cycling,3 Laps,759589,488.94698747915,574.35187666176,
Junior Boys 9-12,9,271745,Ethan,Honsberger,CCAP Hamden Cheshire Rail Trailers,3 Laps,661564,488.52993695177,580.60187666176,
Junior Girls 13-14,1,242029,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,19:44,632227,,,
Junior Girls 9-12,1,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,18:40,607423,,,
Junior Girls 9-12,2,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,19:42,622729,,,
Junior Girls 9-12,3,257243,Lydia,Ericson,CCAP Farmington Valley Youth Cycling,2 Laps,659966,,,
