Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - TT,2017-04-15,SM/SW Open,32,30,515.31070312402,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,10,24,481.25,
Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,11,22,493.18181818182,
Highlands Criterium,2021-06-26,Open Handcycle,7,24,465.90909090909,
Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,8,24,472.72727272727,
Swamp Classic,2022-02-5,Women Hand Wom,2,4,,
Swamp Classic,2022-02-5,Women Hand Wom,3,5,,
Swamp Classic,2022-02-6,Women Hand Wom,3,4,,
Swamp Classic  - RR,2023-02-4,Women Hand Wom,2,4,,
Swamp Classic  - TT,2023-02-4,Women Hand Wom,4,6,,
Swamp Classic - Crit,2023-02-5,Women Hand Wom,2,4,,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WH 4,1,1,,
Tour of America's Dairyland,2023-06-15,Women Handcycle,10,4,,
Tour of America's Dairyland,2023-06-16,Women Handcycle,9,4,,
Tour of America's Dairyland,2023-06-17,Women Handcycle Men H1-H2   H3H4,10,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men WH4,1,2,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women WH4,1,1,,
2024 U.S. Paralympics Cycling Open,2024-04-6,Women H4,1,1,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Women H4,1,1,,
