Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,56,81,160.125,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,13,43,187.14285714286,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,17,37,395,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,22,56,148.79464285714,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,49,109,99.791666666667,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,22,66,185.71763896381,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,15,39,177.22082095161,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,56,67,248.37164074462,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,27,55,124.65185185185,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
College Championships - Road Race,2009-05-8,Div I Men,DNF,136,,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,41,62,206.98639521668,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,53,62,259.8838,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,19,62,222.61495999481,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,6,43,188.87357142857,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,18,82,197.06829183482,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,25,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,130,171,108.68108660131,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,114,171,108.50376908214,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,45,161,95.730769230769,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,DNF,128,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,163,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,162,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,168,168,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,37,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,24,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,69,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,18,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,134,153,,
Saco Bay Criterium,2009-09-19,Men 1/2               ,13,32,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,14,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,31,92,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,53,71,202.55891047516,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,30,53,259.10818578849,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,6,84,183.95096153846,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,3,71,172.26666666667,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,14,82,160.83842390163,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,13,77,159.49829054948,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,10,76,147.14700850994,
Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,1,15,186.09033764092,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,8,80,148.18551724138,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,21,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,65,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,83,122,168.04651769115,
