Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14 Open,1,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,533.3,478.938,
Junior 9-14 Open,2,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,498.01,498.01,
Junior 9-14 Open,3,53976,Peter,Swinand,The Pony Shop,,365965,565.15,553.9275,
Junior 9-14 Open,4,54379,Lincoln,Scheer,xXx Racing,,358371,588.24,591.42225,
Junior 9-14 Open,5,120022,Jack,Einsweiler,,,475027,700,628.917,
Junior 9-14 Open,6,113532,Luke,Goldman,xXx Racing,,467668,643.33,666.41175,
Junior 9-14 Open,7,95803,Sadie,Scheer,xXx Racing,,414841,723.75,703.9065,
Junior 9-14 Open,8,116990,Francesca,Swinand,The Pony Shop,,392300,628.917,741.40125,
Junior 9-14 Open,9,113533,Davida,Mangiullo,xXx Racing,,448572,800.67475,778.896,
Men Cat 3,1,78279,Jarret,Oldham,,,432674,345.69,298.86283333333,
Men Cat 3,2,60006,Alec,Porter,SPBRC-Grand Performance,,311313,345.24,303.63765625,
Men Cat 3,3,53982,Patrick,Dust,Beverly Bike/VeePak,,348776,348.11,308.41247916667,
Men Cat 3,4,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,361.01,313.18730208333,
Men Cat 3,5,18174,John,Leopold,Bonkers Cycling,,310574,375.26,317.962125,
Men Cat 3,6,83143,Simon,Phuah,Team INTENT,,406399,331.24,322.73694791667,
Men Cat 3,7,75059,Anthony,Vicino,xXx Racing,,400309,346.53,327.51177083333,
Men Cat 3,8,66109,Ken,Krebs,Team INTENT,,193353,359.99,332.28659375,
Men Cat 3,9,48781,Ben,Grabow,Brazen Dropouts,,254084,362.97,337.06141666667,
Men Cat 3,10,78608,Igor,Shvytov,xXx Racing,,391158,377.6,341.83623958333,
Men Cat 3,11,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,362.23,346.6110625,
Men Cat 3,12,80708,Andrew,Schmidt,Hincapie Development team,,303828,342.12,351.38588541667,
Men Cat 3,13,76739,Karson,Glass,Johnny Sprockets,,361989,375.01,356.16070833333,
Men Cat 3,14,27268,Aaron,Delabre,Groove Subaru Excel Sports,,306312,383.47,360.93553125,
Men Cat 3,15,27260,Tracy,Dangott,xXx Racing,,314730,352.09,365.71035416667,
Men Cat 3,16,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,398.18,370.48517708333,
Men Cat 3,17,66110,Ben,Cartwright,xXx Racing,,371289,379.42,375.26,
Men Cat 3,18,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,350.94,380.03482291667,
Men Cat 3,19,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,375.69,384.80964583333,
Men Cat 3,20,102431,Alex,Atherton,University of Iowa Heart and Vascular Care-Specialized,,237314,419.58,389.58446875,
Men Cat 3,21,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,406.77,394.35929166667,
Men Cat 3,22,50390,Tyler,Stein,Michael's Cycles Team,,310045,366.68,399.13411458333,
Men Cat 3,23,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,451.42,403.9089375,
Men Cat 3,24,27562,Nicholas,Hartman,xXx Racing,,404491,414.79,408.68376041667,
Men Cat 3,25,97623,Daniel,Burkhardt,ABD Cycling Club,,365180,410.93,413.45858333333,
Men Cat 3,26,73631,Anthony,Ott,DePaul University,,396771,440.39,418.23340625,
Men Cat 3,27,80938,Jim,Polizos,Heritage Race Club,,394351,384.68,423.00822916667,
Men Cat 3,28,76721,Kevin,Whitford,xXx Racing,,393810,403.49,427.78305208333,
Men Cat 3,29,27093,Kyle,Mindick,xXx Racing,,294085,358.08,432.557875,
Men Cat 3,30,62385,Brian,Turany,MadCity Racing,,351084,421.02,437.33269791667,
Men Cat 3,31,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,379.79,442.10752083333,
Men Cat 3,32,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,427.19,446.88234375,
Men Cat 3,DQ,54329,Jack,Thompson,ABD Cycling Team,,375158,365.9,451.65716666667,
Men Cat 4,1,113549,Dane,Murphy,,,470369,416.04,347.344,
Men Cat 4,2,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,383.89,353.574375,
Men Cat 4,3,85630,Matthew,Sedwick,Team INTENT,,297512,464.06,359.80475,
Men Cat 4,4,76720,Bradley,Kruse,Trek Store Davenport,,397177,360.63,366.035125,
Men Cat 4,5,65590,Joshua,Klein,Trek Store Davenport,,380774,425.99,372.2655,
Men Cat 4,6,77931,James,Phelan,xXx Racing,,399572,433.12,378.495875,
Men Cat 4,7,94910,Kevin,Corcoran,xXx Racing,,418397,450.89,384.72625,
Men Cat 4,8,117567,Ben,Rothschild,Georgia Tech Cycling,,424342,408.64,390.956625,
Men Cat 4,9,61932,Kevin,Quijas,Trek Store Davenport,,349694,407.82,397.187,
Men Cat 4,10,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,423.78,403.417375,
Men Cat 4,11,113530,Marty,Merritt,,,460764,449.02,409.64775,
Men Cat 4,12,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,442.62,415.878125,
Men Cat 4,13,30470,James,Yoo,Half Acre Cycling,,352100,464.39,422.1085,
Men Cat 4,14,61931,Karl,Jahns,,,366773,475.98,428.338875,
Men Cat 4,15,73678,Craig,Kielbasa,,,394336,466.31,434.56925,
Men Cat 4,16,94915,Dominic,Cozzi,Team INTENT,,413869,439.42,440.799625,
Men Cat 4,17,99955,Jafet,Torres,Spoked Bikes,,411568,465.77,447.03,
Men Cat 4,18,63558,Brian,Dunlavy,,,357461,439.94,453.260375,
Men Cat 4,19,36833,Zernyu,Chou,Bonkers Cycling,,401384,464.03,459.49075,
Men Cat 4,20,79725,Ron,Zimmer,Trek Store Davenport,,320662,422.15,465.721125,
Men Cat 4,21,109034,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,,466664,425.61,471.9515,
Men Cat 4,22,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,447.03,478.181875,
Men Cat 4,23,82703,Joseph,Proszowski,Spoked Bikes,,376389,499.07,484.41225,
Men Cat 4,24,120030,Brad,Erickson,xXx Racing-Athletico,,402028,400,490.642625,
Men Cat 4,25,91309,Derek,Burge beckley,Mens C,,424947,574.44047511111,496.873,
Men Cat 4,26,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,423.01,503.103375,
Men Cat 4,27,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,515.97,509.33375,
Men Cat 4,28,77930,Jason,Holly,Colavita Racing Inc.,,362289,476.2,515.564125,
Men Cat 4,29,27145,Guiober,Cuevas,,,341388,483.54,521.7945,
Men Cat 4,30,37423,Joe,Sullivan,Team Higher Gear,,300185,481.88,528.024875,
Men Cat 4,31,86388,Ryan,Buckson,,,419443,459.94,534.25525,
Men Cat 4,32,58054,Benjamin,Siver,Bonkers Cycling,,369774,446.88,540.485625,
Men Cat 4,33,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,531.18,546.716,
Men Cat 5,1,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,533.3,418.02327083333,
Men Cat 5,2,76729,Michael,Eastway,,,358304,469.34625,425.47570075758,
Men Cat 5,3,98286,John,Kingry,,,431899,509.5,432.92813068182,
Men Cat 5,4,113547,Matt,Holt,LifeLine Racing Team,,426026,496.53,440.38056060606,
Men Cat 5,5,115713,Garrett,Follmuth,,,414093,378.22999850016,447.8329905303,
Men Cat 5,6,120038,Brian,Karalow,,,177943,500,455.28542045455,
Men Cat 5,7,109008,Laszlo,Jakab,University of Chicago,,465841,549.67,462.73785037879,
Men Cat 5,8,76760,Arkadiusz,Szczesny,Plus Cycling Team,,401286,523.66,470.19028030303,
Men Cat 5,9,96597,Josh,Davis,Bike Haven Race Team,,,500,477.64271022727,
Men Cat 5,10,103963,Andrei,Cismas,,,448836,443.02445075656,485.09514015152,
Men Cat 5,11,48807,David,Villegas,xXx Racing,,369330,503.91,492.54757007576,
Men Cat 5,12,114088,Mark,Wollam,xXx Racing,,285534,496.07,500,
Men Cat 5,13,101185,Ryan,Foley,,,405955,477.15,507.45242992424,
Men Cat 5,14,97665,Marcus,Delgado,MOX,,414024,500,514.90485984848,
Men Cat 5,15,61499,Kevin,O'neill,xXx Racing,,213060,504.43,522.35728977273,
Men Cat 5,16,36841,Jason,Van den brink,Tower Racing,,,508.65,529.80971969697,
Men Cat 5,17,103632,Wojtek,Hil,Got Wind?,,440929,490.81832834706,537.26214962121,
Men Cat 5,18,100934,Michael,Bernico,Bloomington Cycle Racing Team,,434998,500,544.71457954545,
Men Cat 5,19,120041,Michael,Piacenza,,,476553,500,552.1670094697,
Men Cat 5,20,120040,Donatas,Filipavicius,,,477791,500,559.61943939394,
Men Cat 5,21,114085,Jorge,Rangel,Msnprocoaching,,,568.33,567.07186931818,
Men Cat 5,22,114093,Ricky,Almaguer,MSN Pro Coaching,,367739,576.34,574.52429924242,
Men Masters 35+ Cat 1/2/3,1,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,,210611,295.66,266.42966666667,
Men Masters 35+ Cat 1/2/3,2,27228,Paul,Swinand,,,45986,294.49,278.39542857143,
Men Masters 35+ Cat 1/2/3,3,27086,Jason,Knauff,Burnham Racing,,145455,350.19,290.36119047619,
Men Masters 35+ Cat 1/2/3,4,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,288.45,302.32695238095,
Men Masters 35+ Cat 1/2/3,5,27260,Tracy,Dangott,xXx Racing,,314730,352.09,314.29271428571,
Men Masters 35+ Cat 1/2/3,6,17393,Daniel,Casper,Donkey Label,,214654,286.22,326.25847619048,
Men Masters 35+ Cat 1/2/3,7,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,,333156,322.91,338.22423809524,
Men Masters 35+ Cat 1/2/3,8,60239,Neal,Mcnamara,Burnham Racing,,375656,323.38,350.19,
Men Masters 35+ Cat 1/2/3,9,56546,Adam,Prink,xXx Racing,,378406,357.77,362.15576190476,
Men Masters 35+ Cat 1/2/3,10,68416,Robert,Whittier,xXx Racing,,384037,378.45,374.12152380952,
Men Masters 35+ Cat 1/2/3,11,50370,Tom,Driver,Burnham Racing,,142034,353.86,386.08728571429,
Men Masters 35+ Cat 1/2/3,12,117660,Chris,Patterson,Tower Racing,,89909,408.5245,398.05304761905,
Men Masters 35+ Cat 1/2/3,13,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,343.13,410.01880952381,
Men Masters 35+ Cat 1/2/3,14,50237,James,Barclay,xXx Racing,,385856,434.57,421.98457142857,
Men Masters 35+ Cat 1/2/3,15,97358,Michael,Kirby,xXx Racing,,235975,405.22,433.95033333333,
Men Masters 35+ Cat 1/2/3,DNF,54016,Andy,Powell,Union Cycling Team,,56700,336.05,457.88185714286,
Men Masters 35+ Cat 1/2/3,DNF,16129,Dan,Swenson,WDT-Allvoi International Cycling Team/,,291549,355.52,457.88185714286,
Men Masters 50+,1,26994,Randal,Warren,xXx Racing,,37289,334,278.75183333333,
Men Masters 50+,2,36869,Edward,Ekstrom,Tower Racing,,279836,313.62,302.61546666667,
Men Masters 50+,3,60776,Dave,Stone,Scarlet Fire,,53468,336.21,326.4791,
Men Masters 50+,4,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,301.48,350.34273333333,
Men Masters 50+,5,36914,Scott,Bowden,Bicycle Heaven,,243451,398.07,374.20636666667,
Men Masters 50+,6,67752,Jim,Bell,Donkey Label,,102936,380.07865710287,398.07,
Men Masters 50+,7,37485,Kevin,Wohlford,Velosport Iowa,,211874,409.39,421.93363333333,
Men Masters 50+,8,26962,Mark,Misicko,Tower Racing,,244544,408.77,445.79726666667,
Men Masters 50+,9,79768,Randall,Swanson,PSIMET Racing,,362222,488.02,469.6609,
Men Masters 50+,10,53981,Mark,Richier,ABD Cycling Club,,378503,505.84,493.52453333333,
Men Masters 50+,11,114085,Jorge,Rangel,,,,568.33,517.38816666667,
Men Pro/Cat 1/2,1,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,,181725,208.03,208.03,
Men Pro/Cat 1/2,2,11524,Chad,Hartley,AltoVelo-Sea Sucker Factory Racing,,126996,249.99,217.79752272727,
Men Pro/Cat 1/2,3,119581,Eric,Thompson,,,150540,150,221.93621212121,
Men Pro/Cat 1/2,4,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,333.33,226.07490151515,
Men Pro/Cat 1/2,5,50326,Evan,Hartig,Credite Velo - Trek,,219225,296.07,230.21359090909,
Men Pro/Cat 1/2,6,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,273.91,234.35228030303,
Men Pro/Cat 1/2,7,50292,Chris,St. peter,Intelligentsia Coffee,,360075,299.91,238.49096969697,
Men Pro/Cat 1/2,8,30888,Tom,Burke,WAS Labs Cycling,,179205,292.62,242.62965909091,
Men Pro/Cat 1/2,9,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,289.3,246.76834848485,
Men Pro/Cat 1/2,10,29698,Spencer,Oswald,Amore &amp; Vita-USA Racing,,231748,322.18,250.90703787879,
Men Pro/Cat 1/2,11,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,288.69,255.04572727273,
Men Pro/Cat 1/2,12,37514,Matthew,Zimmer,Credite Velo - Trek,,320582,268.05,259.18441666667,
Men Pro/Cat 1/2,13,27041,Andrew,Buntz,Credite Velo - Trek,,291573,310.85,263.32310606061,
Men Pro/Cat 1/2,14,50385,Daniel,Fluegel,MSN Pro Coaching,,375699,290.22,267.46179545455,
Men Pro/Cat 1/2,15,52762,Tim,Savre,Credite Velo - Trek,,371826,277.46,271.60048484848,
Men Pro/Cat 1/2,16,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,286.63,275.73917424242,
Men Pro/Cat 1/2,17,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,331.32,279.87786363636,
Men Pro/Cat 1/2,18,26945,Ryan,O'boyle,xXx Racing,,299155,283.69,284.0165530303,
Men Pro/Cat 1/2,19,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,300.27,288.15524242424,
Men Pro/Cat 1/2,20,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,290.67,292.29393181818,
Men Pro/Cat 1/2,21,60774,Jesse,Collins-davies,Lakes Area Physical Therapy,,291555,305.49,296.43262121212,
Men Pro/Cat 1/2,22,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,320.91,300.57131060606,
Men Pro/Cat 1/2,23,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,293.3,304.71,
Men Pro/Cat 1/2,24,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,332.43,308.84868939394,
Men Pro/Cat 1/2,25,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,304.71,312.98737878788,
Men Pro/Cat 1/2,26,117661,Aaron,Baker,xXx Racing,,397713,353.91,317.12606818182,
Men Pro/Cat 1/2,27,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,336.5,321.26475757576,
Men Pro/Cat 1/2,28,48794,Austin,Venhuizen,xXx Racing,,356348,297.35,325.4034469697,
Men Pro/Cat 1/2,29,32588,Jonathan,Heile,,,248092,341.99,329.54213636364,
Men Pro/Cat 1/2,30,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,327.95,333.68082575758,
Men Pro/Cat 1/2,31,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,358.33,337.81951515152,
Men Pro/Cat 1/2,32,51409,Ian,Kresnak,xXx Racing,,369763,359.57,341.95820454545,
Men Pro/Cat 1/2,33,26959,Ryan,Fay,xXx Racing,,288405,330.36,346.09689393939,
Men Pro/Cat 1/2,34,24430,Alexander,Meyer,SPBRC-Grand Performance,,193722,327.76,350.23558333333,
Men Pro/Cat 1/2,35,117670,David,Ross,ABD Cycling Team,,368066,331.4,354.37427272727,
Men Pro/Cat 1/2,36,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,303.04,358.51296212121,
Men Pro/Cat 1/2,37,61319,Levon,Kalemkiarian,Donkey Label,,243156,283.51,362.65165151515,
Men Pro/Cat 1/2,38,37055,Ben,Laforce,xXx Racing,,230509,333.91,366.79034090909,
Men Pro/Cat 1/2,39,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,303.37,370.92903030303,
Men Pro/Cat 1/2,40,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,306.55,375.06771969697,
Men Pro/Cat 1/2,41,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,331.02,379.20640909091,
Men Pro/Cat 1/2,42,50751,James,Snitzer,EGO p/b Sammy's Bikes,,365674,319.21,383.34509848485,
Men Pro/Cat 1/2,43,61438,Alec,Carlson,St Paul Bicycle Racing Club,,271992,344.37878748699,387.48378787879,
Men Pro/Cat 1/2,44,6787,Ross,White,Credite Velo - Trek,,200545,346.57,391.62247727273,
Men Pro/Cat 1/2,45,37062,Brian,Ellison,St Paul Bicycle Racing Club,,310844,283.53,395.76116666667,
Men Pro/Cat 1/2,DNF,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,274.59,404.03854545455,
Men Pro/Cat 1/2,DNF,56722,David,Paquette,Credite Velo - Trek,,264236,343.88,404.03854545455,
Men Pro/Cat 1/2,DNF,29141,Luke,Momper,,,339018,313.31,404.03854545455,
Men Pro/Cat 1/2,DNF,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,306.74,404.03854545455,
Women Cat 4,1,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,,460614,460.2,442.35416666667,
Women Cat 4,2,102703,Jennifer,Kosatka,BFF Bikes,,448311,528.49,454.73651515152,
Women Cat 4,3,114094,Carin,Nelson,Spidermonkey Cycling,,471686,581.09,467.11886363636,
Women Cat 4,4,62801,Claire,Reeves,Speed Merchants,,350064,545.15,479.50121212121,
Women Cat 4,5,115996,Lori,Hinds,,,381336,487.61,491.88356060606,
Women Cat 4,6,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,568.17,504.26590909091,
Women Cat 4,7,114096,Monica,Freiband,Spidermonkey Cycling,,460259,561.48,516.64825757576,
Women Cat 4,8,114156,Erin,Obradovich,,,470904,574.55,529.03060606061,
Women Cat 4,9,120027,Blanka,Mikulkova,xXx Racing,,477113,600,541.41295454545,
Women Cat 4,10,92210,Heather,Muller,BFF Bikes,,261016,617.28,553.7953030303,
Women Cat 4,11,114097,Sarah,London,xXx Racing,,466917,576.03,566.17765151515,
Women Cat 4,12,50255,Michelle,Moore,Spidermonkey Cycling,,386382,522.24,578.56,
Women Cat 4,13,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,585.24,590.94234848485,
Women Cat 4,14,104452,Elizabeth,Mckinley,BFF Bikes,,459620,624.23,603.3246969697,
Women Cat 4,15,54387,Danielle,Krebs,,,368788,605.43,615.70704545455,
Women Cat 4,16,98050,Mary Ann,Sedor,Team INTENT,,414408,593.67,628.08939393939,
Women Cat 4,17,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,581.46,640.47174242424,
Women Cat 4,18,76712,Lindsey,Fahey,Spidermonkey Cycling,,397587,538.01223076923,652.85409090909,
Women Cat 4,19,114095,Margaret,Creagh,BFF Bikes,,460351,637.02,665.23643939394,
Women Cat 4,20,113545,Sophia,Escobar,xXx Racing,,296437,479.48749786137,677.61878787879,
Women Cat 4,21,27221,Sharon,Budde,xXx Racing,,303911,649.07,690.00113636364,
Women Cat 4,22,114161,Nadine,Nack,Half Acre Cycling,,439894,704.67783333333,702.38348484848,
Women Cat 4,DNF,114945,Amber,Shesler,,,458390,685.77,727.14818181818,
Women Pro/Cat 1/2/3,1,100434,Danielle,Smith *,Tenspeed Hero,,411742,380.67,329.53933333333,
Women Pro/Cat 1/2/3,2,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,373.55,340.64004166667,
Women Pro/Cat 1/2/3,3,73627,Madeleine,Pape,Tenspeed Hero,,396677,403.15,351.74075,
Women Pro/Cat 1/2/3,4,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,379.26,362.84145833333,
Women Pro/Cat 1/2/3,5,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,416.64,373.94216666667,
Women Pro/Cat 1/2/3,6,65786,Jane,Vanni-noone,First Internet Bank Cycling Team,,63119,411.43,385.042875,
Women Pro/Cat 1/2/3,7,36866,Ellen,Ryan,xXx Racing,,338666,420.05,396.14358333333,
Women Pro/Cat 1/2/3,8,82714,Christine,Thornburg,PSIMET Racing,,406781,423.74,407.24429166667,
Women Pro/Cat 1/2/3,9,32505,Amanda,Schaap,Speed Merchants,,342042,414.13,418.345,
Women Pro/Cat 1/2/3,10,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,430.3,429.44570833333,
Women Pro/Cat 1/2/3,11,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,415.93,440.54641666667,
Women Pro/Cat 1/2/3,12,60059,Corey,Coogan cisek,The Fix Studio,,261947,429.72,451.647125,
Women Pro/Cat 1/2/3,13,55245,Marie,Dershem,OAM NOW / Athletic Mentors,,366832,448.23,462.74783333333,
Women Pro/Cat 1/2/3,14,107650,Shiqi,Fu,,,461072,455.65,473.84854166667,
Women Pro/Cat 1/2/3,15,94924,Dana,Pavisich,PSIMET Racing,,429935,520.86,484.94925,
Women Pro/Cat 1/2/3,16,27201,Amelia,Moore,Chicago Cuttin Crew,,286576,456.9475,496.04995833333,
Women Pro/Cat 1/2/3,DNF,36859,Jessica,Whiton,xXx Racing,,298762,498.45,518.251375,
Women Pro/Cat 1/2/3,DNF,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,449.89,518.251375,
