Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Road Race,2011-08-21,Women 4              ,2,7,492.22556640565,
ECBC Spring Training Series #4,2012-05-6,Women Cat 2/3/4  ,9,11,556.124321875,
ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,6,14,474.5990952381,
ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,6,14,474.5990952381,
ECBC Spring Training Series,2013-04-14,Women Cat 2/3/4,6,10,503.825,
ECBC Spring Training Series,2013-04-21,Women Cat 2/3/4,2,10,443.2912,
ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,5,13,473.91388888889,
ECBC Spring Training Series,2013-05-5,Women Cat 2/3/4,3,8,475.708,
The Fort Classic Road Race,2013-06-2,Women W4,2,11,429.93430391883,
Giro d'Otisco,2013-06-16,Women Cat 4 Senior,4,6,533.245,
Raccoon Rally Road Race,2013-06-29,Women Category 1234,9,11,544.49869726389,
The Fort Classic Road Race,2014-06-1,Women Cat 4  ,3,13,498.30260661407,
Hamburg Race Weekend,2014-06-7,Women Category 4   ,6,17,506.16386923091,
The Battle For Danville Road Race,2014-07-26,Women  4,1,1,,
Mt. Davis Challenge,2014-08-3,Women Cat4  ,2,9,477.65318605305,
Smith's Dairy Milk Race,2014-08-10,Women Cat 2/3/4   (40 Miles),3,8,449.4888079287,
Appalachia Visited Road Race,2014-08-23,Women 4,3,8,481.611,
Morgantown Road Race,2015-04-4,Women Cat 4,2,12,444.09528472222,
Greene County Road Race,2015-04-11,Women Cat 4,3,12,467.01198439184,
The Fort Classic Road Race,2015-05-2,Women CAT 4,2,8,474.9,
Steel City Showdown,2015-05-31,Women Cat 3/4,3,24,433.20493073632,
Hamburg Road Race,2015-06-13,Category 4 (Women),2,23,416.52799718558,
Raccoon Rally,2015-06-27,Category 1-4 (Women),3,6,,
Mapletown Road Race,2015-07-18,Women W4,1,9,425.15117265878,
Mt. Davis Challenge,2015-08-2,Women Senior Cat 4,1,12,456.569,
Appalachia Visited Road Race,2015-08-22,Women W1/2/3,9,14,445.61593564597,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Pro/Cat 1/2/3,4,8,440.21293812585,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Category 3/4,2,8,460.65502108771,
Steel City Showdown,2016-05-8,Men Women Cat 3/4,5,15,496.99298770833,
Buhl Grand Prix ,2016-06-4,Women  Cat. 1/2/3,4,4,,
Buhl Grand Prix ,2016-06-4,Women  Cat. 3/4,3,9,473.24748069361,
GVCC Strada Verde,2017-04-9,Women CAT 3-45  (),2,11,472.43773333333,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat1/2/3,5,9,434.57559739683,
Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,11,13,451.00346038175,
Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),8,11,532.87125,
Mt. Davis Challenge,2018-07-22,Women Master 45+,1,3,,
Mt. Davis Challenge,2019-07-28,Women Women Masters 45+,1,6,507.387,
East Arcade Road Race,2019-08-24,Women  Cat 1/2/3/4,1,1,,
Freedom Run Winery Road Race,2021-07-18,Women Cat 1/2/3/4,3,5,,
East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),8,11,424,
Gran Fondo Florida,2022-03-20,Gran Fondo Women 55-64,2,9,653.33333333333,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W55-59 National Championship,1,7,630,
BMV's 443 TeeTee,2022-08-13,Women's 55-59,2,2,,
BMV's 443 TeeTee,2022-08-13,Women's CAT 1/2/3,1,1,,
10th Annual Frigid Bitch,2023-02-11,Open,DNF,284,383.4272642733,
Freedom Run Winery Road Race,2023-07-9,Road Women  P/1/2/3/4,3,4,,
SkyRace Buffalo,2023-07-16,Women 123,1,1,,
