Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263606,Martin,Vidaurre kossmann,SPECIALIZED FACTORY RACING,01.20.04.0,,,,
Men Elite - Cross-country Olympic,2,264588,Nicolas,Delich pardo,,01.22.25.7,,,,
Men Elite - Cross-country Olympic,3,266391,Patricio,Farias diaz,,01.23.10.6,,,,
Men Elite - Cross-country Olympic,4,261818,Ignacio,Gallo florido,,01.23.39.8,,,,
Men Elite - Cross-country Olympic,5,260727,Sebastian,Miranda maldonado,,01.27.34.2,,,,
Men Elite - Cross-country Olympic,6,264663,Nicolas,Martin soto,,LAP,,,,
Men Elite - Cross-country Olympic,7,266160,Cristobal,Gonzalez cornejo,,LAP,,,,
Men Elite - Cross-country Olympic,8,266158,Pedro,Aviles gangas,,LAP,,,,
Men Elite - Cross-country Olympic,9,260728,Diego,Del campo ariztia,,LAP,,,,
Men Elite - Cross-country Olympic,10,264726,Tomás,Caulier marinovic,,LAP,,,,
Men Elite - Cross-country Olympic,11,295959,Francisco,Prado palacios,,LAP,,,,
Men Elite - Cross-country Olympic,12,266586,Luis,San martin herrera,,LAP,,,,
Men Elite - Cross-country Olympic,13,266587,Bashir,Lama mena,,LAP,,,,
Men Elite - Cross-country Olympic,14,266581,David,Urzua astorga,,LAP,,,,
Men Elite - Cross-country Olympic,15,266580,Oscar,Cortes parada,,LAP,,,,
Men Elite - Cross-country Olympic,16,283361,Sebastian,Vidal sepulveda,,LAP,,,,
Men Elite - Cross-country Olympic,17,266588,Gabriel,Roman garces,,LAP,,,,
Men Junior - Cross-country Olympic,1,296207,Matt,Delissen  covacevich,,01.08.28.0,,,,
Men Junior - Cross-country Olympic,1,284969,Maximiliano,San martin cartes,,01.06.51.4,,,,
Men Junior - Cross-country Olympic,2,264697,Vicente,Garrone fernandez,,01.09.22.4,,,,
Men Junior - Cross-country Olympic,3,299189,Jose,Vergara  elton,,01.10.47.1,,,,
Men Junior - Cross-country Olympic,4,296200,Benjamin,Inostroza burdiles,,01.10.57.1,,,,
Men Junior - Cross-country Olympic,5,296199,Jonathan,Barrios arancibia,,01.12.46.8,,,,
Men Junior - Cross-country Olympic,6,296203,Joaquin,Masle alvarez,,01.14.11.3,,,,
Men Junior - Cross-country Olympic,7,296202,Dante,Donoso salinas,,01.14.25.4,,,,
Men Junior - Cross-country Olympic,8,299190,Moises,Sanchez aguilar,,01.14.56.5,,,,
Men Junior - Cross-country Olympic,9,264712,Ignacio,Sandoval mukled,,01.15.47.0,,,,
Men Junior - Cross-country Olympic,10,299191,Martin,Palacios lavin,,LAP,,,,
Men Junior - Cross-country Olympic,12,296210,Jose,Roman politis,,LAP,,,,
Men Junior - Cross-country Olympic,13,296204,Sebastian,BUSTAMANTE MUÑOZ,,LAP,,,,
Men Junior - Cross-country Olympic,14,299192,Mateo,Soliz bernardin,,LAP,,,,
Men Junior - Cross-country Olympic,15,299193,Benjamin,Figueroa barra,,LAP,,,,
Men Junior - Cross-country Olympic,16,299194,Benjamin,Salgado aguilera,,LAP,,,,
Men Junior - Cross-country Olympic,17,296208,Joaquin,MUÑOZ LOPEZ,,LAP,,,,
Men Junior - Cross-country Olympic,18,299195,Alonso,Acevedo menares,,LAP,,,,
Men Junior - Cross-country Olympic,19,299196,Marco,Pagueguy friz,,LAP,,,,
Men Junior - Cross-country Olympic,20,299197,Franco,Lazcano berrios,,LAP,,,,
Men Junior - Cross-country Olympic,21,299198,Vicente,Echeverria torres,,LAP,,,,
Men Junior - Cross-country Olympic,22,299199,Joaquin,Ernst fuentes,,LAP,,,,
Men Junior - Cross-country Olympic,23,299200,Claudio,Espinoza gonzalez,,LAP,,,,
Men Junior - Cross-country Olympic,24,296205,Vicente,Valenzuela perez,,DNF,,,,
Men Junior - Cross-country Olympic,25,299201,Ariel,Valdebenito mella,,DNF,,,,
Men Junior - Cross-country Olympic,26,296211,Martin,Muller gonzalez,,DNS,,,,
Men Junior - Cross-country Olympic,27,296201,Elthon,Ahumada riquelme,,DNS,,,,
Women Elite - Cross-country Olympic,1,276587,Catalina,Vidaurre kossmann,,01.12.51.9,,,,
Women Elite - Cross-country Olympic,2,264752,Yarela,Gonzalez obando,,01.15.52.6,,,,
Women Elite - Cross-country Olympic,3,264735,Maria,Castro gonzalez,,01.19.46.0,,,,
Women Elite - Cross-country Olympic,4,266598,Maria,Moreno camus,,01.22.24.7,,,,
Women Elite - Cross-country Olympic,5,266599,Barbara,Hernandez osses,,LAP,,,,
Women Elite - Cross-country Olympic,6,266154,Pilar,Corvalan bustos,,LAP,,,,
Women Elite - Cross-country Olympic,7,267311,Nicole,Iturra godoy,,LAP,,,,
Women Elite - Cross-country Olympic,8,299188,Edith,MUÑOZ RIFFO,,LAP,,,,
Women Junior - Cross-country Olympic,1,296212,Florencia,Monsalvez rojo,,01.04.43.5,,,,
Women Under 23 - Cross-country Olympic,1,261921,Amalia,Medina fernandez,LA NUCIA BH COLOMA ACADEMY,01.20.02.1,,,,
Women Under 23 - Cross-country Olympic,2,264757,Valentina,Perez sabay,,LAP,,,,
Women Under 23 - Cross-country Olympic,3,264745,Ivonne,Risco narvaez,,LAP,,,,
