Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Women Cat 3/4 Senior ,17,22,534.73235549944,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,13,46,400.06427279637,
Mothballs Criterium,2013-01-27,Women Cat 4 Senior ,17,25,601.05696081886,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,28,28,695.20813095238,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,7,27,548.44575191319,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,8,25,562.68870683759,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,21,25,664.37986111111,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,12,31,414.90582222222,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,15,36,464.00348148148,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 3/4 Senior,10,10,509.36714108791,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,24,35,531.24377520742,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,37,47,524.65730173376,
LA Circuit Race,2013-04-21,Women Cat 4 Senior,23,30,615.80620410485,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,12,29,467.96389285714,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,3,14,490.39214285714,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,14,20,538.3623,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,4,24,470.87589636405,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,3,23,459.16081818182,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,7,23,510.71848484848,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,3,23,485.96626434236,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,12,31,477.71646428571,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 4 Senior Open,DNF,17,750.88721959184,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,10,33,448.33645457277,
