Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,4,131,129.80769230769,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,73,134,182.50611169003,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,19,128,146.08269230769,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,59,72,229.38895098039,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,30,66,183.4355808359,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,90,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,110,201,143.07291666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,123,199,157.14443201953,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,84,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,30,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,22,148,132.61754091091,
Tour of the Battenkill UCI,2012-04-15,Elite Men,38,154,165.33462068966,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,14,56,201.00595238095,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,37,56,234.7485291758,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,33,56,222.54760975483,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,33,56,238.4334523153,
Phoenixville Criterium,2012-06-30,Men 1-2  ,14,61,214.83171852403,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,11,57,197.69023529412,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,11,31,181.77595200021,
Chesco Road Race,2012-07-4,Men Category1/2  ,14,80,216.19916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,3,39,153.545,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,5,38,180.84484392995,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,15,52,182.20751685363,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,25,78,217.10377525253,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,40,97,195.01337241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,36,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,57,97,221.15425531915,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,6,97,170.06665116279,
GMSR - GC,2012-09-3,Men Pro/1,46,86,215.0285195543,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,63,71,228.74190824893,
