Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,20,63,466.47729473782,
Berkeley Hills Road Race,2017-06-11,Men Cat 5,19,39,500,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 5,1,3,,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,10,24,477.88006818182,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 5,9,25,468.57508717661,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,6,25,444.48109090909,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,23,76,467.25142753623,
Cherry Pie Criterium,2018-02-19,Men Cat 4,22,38,512.67559386673,
Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 4/5,2,10,437.16793571429,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,1,36,399.075,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,39,44,552.12469189625,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,15,37,430.99935738015,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,14,42,438.78944111932,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,2,27,405.39857884462,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,1,14,380.06333333333,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 3/4,9,12,563.494,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,DNF,20,630.51537037037,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,12,28,487.87297711301,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,12,21,508.15695,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,12,49,440.99163194444,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,10,56,409.67233333333,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,13,33,443.35433698418,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,17,29,451.60797619048,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,14,26,418.07977404827,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,22,28,480.32662943637,
Chico Stage Race - GC,2019-03-31,Men Master 55+,15,26,445.25086276195,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,11,28,428.26071428571,
