Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,19,21,745.54786666667,
Tour de Fort Lee,2014-09-7,Men Junior JR 10-14,2,7,560.79577333333,
Jamestown Classic,2014-10-13,Junior Boys 13-14,4,9,524.28,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,DNF,53,539.19851587302,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,DNF,49,619.605438559,
New Jersey Masters Criterium Championship,2015-05-3,Men 15-16 Junior,3,10,451.46884380952,
Orchard Beach Criterium,2015-05-9,Junior  18-Sep,4,12,507.11166666667,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,4,22,416.80968457216,
Watermelon Criterium,2015-05-30,Men Cat 4/5,15,38,425.11803353703,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,20,29,591.53056027081,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,17,32,494.7198,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,DNF,80,487.72417079728,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,44,52,535.215,
Rockleigh Criterium Series,2015-06-18,Cat 4/5,12,27,450,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,24,25,515.88175848935,
Rockleigh Criterium Series,2015-06-25,cat 4/5,DNF,38,538.5841218311,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,DNF,26,519.96991666667,
Rockleigh Criterium Series,2015-07-23, Cat 4/5,DNF,27,601.2230625,
Mengoni Grand Prix,2015-07-26,Men CAT 4,57,63,554.94575268817,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,6,18,416.98522222222,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,17,17,622.01487712512,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,10,18,476.99476354731,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,16,18,586.27848995936,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,12,26,463.29419685326,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,10,43,400.89838001799,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,8,31,434.29011111111,
Tour de Fort Lee,2015-09-13,Men JUNIOR 15-16 Open,DNF,6,,
Grant's Tomb Criterium,2016-03-12,Men Junior  15-16,5,11,478.04688738198,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,48,69,516.37044354839,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,29,74,490.77604665122,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,DNF,32,580.8796,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,21,65,474.33921566022,
Orchard Beach Criterium,2016-05-15,Men Cat 4,3,65,378.11524697181,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,31,53,458.47157109315,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,22,51,443.97744927536,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,23,42,457.93564863638,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,22,42,450,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 15-16,2,6,,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,7,35,427.88053936167,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,8,49,357.69904221995,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,12,54,393.97664197531,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,48,58,510.07757614943,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,15,53,397.52273068016,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,55,83,523.89910606061,
Kingwood  TT,2016-08-6,Men Juniors 15-16,2,7,387.06933333333,
Silver Mine Individual Time Trial,2016-08-27,Men Juniors 15-16,1,6,354.432,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 15-16,12,17,519.6849375,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,4,30,396.11493333333,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,35,54,512.11881818182,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,2,60,372.35465529791,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,2,63,424.96799022289,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,31,86,384.30425925926,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,2,45,335.67845133672,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,26,42,388.35957142857,
Army Classic Road Race,2017-04-15,Men Collegiate B,1,46,346.03443780877,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,DNF,43,440.24681516449,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 17-18,4,6,412.37,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 17-18,2,10,392.58033333333,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,26,93,328.40327173913,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,2,29,358.37907142857,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,DNF,28,689.49288461538,
Tour of Somerville,2017-05-29,Men Juniors Open,5,40,357.58930769231,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,14,38,423.14125,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,5,34,361.7836372549,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,DNF,34,539.81716416667,
Giro del Cielo - TT,2017-07-8,Men Cat3,6,46,351.7330254104,
Giro del Cielo - Crit,2017-07-8,Men Cat3,6,52,347.14034615385,
Giro del Cielo - RR,2017-07-9,Men Cat3,7,51,356.54426,
Giro del Cielo - GC,2017-07-9,Men Cat3,4,45,355.38003490105,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,14,31,427.99,
Capital Region Road Race,2017-07-15,Men Cat 3/4,10,40,378.33032291667,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Juniors 17-18,1,3,,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,DNF,36,521.47722222222,
CRCA Fort Lee Crit,2017-07-30,Juniors,2,22,403.7637037037,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,1,107,363.38916666667,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Flanders Time Trial,2017-08-12,Men Open,5,9,361.48,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,36,60,406.00402777778,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,5,77,319.03557735042,
CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,3,21,398.13205555556,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,46,69,378.23715384615,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,22,42,385.77108333333,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,4,38,330.47572639356,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.90638095238,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,17,64,390.78138888889,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,45,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,48,70,380.66407954718,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,49,59,365.56347126437,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,44,72,388.83286201751,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,62,115,409.88662037037,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,35,53,467.43451851852,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,49,84,422.50970731707,
