Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,139,438,244.12100456621,
Mt Washington Hillclimb,2013-08-17,Open Men,191,453,247.42089823009,
Mt Washington Hillclimb,2014-08-16,Open Men,256,472,255.71324364407,
Mt Washington Hillclimb,2015-08-15,Open Men,205,467,240.7051888412,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,194,538,391.86443314292,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,275,444,544.12473875194,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,47,67,486.40955794725,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,163,359,434.80853131465,
Mt. Washington Hillclimb,2019-08-18,Overall Men,187,337,471.12354991382,
Mt Washington Hillclimb,2021-08-21,Overall Men,83,174,446.12068965517,
Mt Washington Hillclimb,2022-08-20,Overall Men,159,328,447.53048780488,
