Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Men's Open 4/5  ,1,49840,Xavier,Williams,Boneshaker Project,,376245,428.76496209829,411.28912736378,
Men Junior Men's Open 4/5  ,2,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,480.85583357074,431.61296527771,
Men Junior Men's Open 4/5  ,3,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,469.93862535415,451.93680319165,
Men Junior Men's Open 4/5  ,4,60354,Chris,Degenaars,Dallas Racing,,358414,500.81422588844,472.26064110559,
Men Junior Men's Open 4/5  ,5,95765,Jake,Ingram,Jesuit Cycling,,,650,492.58447901953,
Men Junior Men's Open 4/5  ,6,92664,Jonathan,Spangle,Northwest Cycling Club,,425474,525.00240797848,512.90831693346,
Men Junior Men's Open 4/5  ,7,89599,Walter,Ferguson,Fayetteville High School,,413433,474.18287349711,533.2321548474,
Men Junior Men's Open 4/5  ,8,84175,Albert,Nava,Dark Horse Racing,,404675,565.62023971753,553.55599276134,
Men Junior Men's Open 4/5  ,9,48461,Paul,Porterfield,Dark Horse Racing,,383316,596.03194190419,573.87983067527,
Men Junior Men's Open 4/5  ,10,95766,Zachariah,Kellogg,MBBC Racing,,,650,594.20366858921,
Men Master's  40+  ,1,46666,Robert,Baatz,Corinth Cycling/Harden Racing,,339438,333.34542177,285.18386631292,
Men Master's  40+  ,2,46684,Derek,Cooley,Corinth Cycling/Harden Racing,,301087,345.96937680748,292.15452162623,
Men Master's  40+  ,3,57334,Michael,Braden,Bicycles Plus Racing,,4551,352.99368257031,299.12517693955,
Men Master's  40+  ,4,90725,Brent,Moulder,Crest/RBM Cycling,,237395,311.3489333594,306.09583225287,
Men Master's  40+  ,5,82624,David,Richardson,River City Market Racing,,175088,327.21649429164,313.06648756618,
Men Master's  40+  ,6,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,362.63710025838,320.0371428795,
Men Master's  40+  ,7,45537,Michael,Gacki,Bicycles Plus Racing,,58983,325.95660105624,327.00779819281,
Men Master's  40+  ,8,44711,Tom,Warren,A Bloc,,192481,392.26656817147,333.97845350613,
Men Master's  40+  ,9,84656,Joseph,Lacour,Colavita Racing Inc.,,171332,356.78715632184,340.94910881944,
Men Master's  40+  ,10,62170,Douglas,Ray,Crest/RBM Cycling,,193283,352.96359603527,347.91976413276,
Men Master's  40+  ,11,44402,Bradley,Herle,Bicycles Plus Racing,,348184,377.77143475493,354.89041944608,
Men Master's  40+  ,12,44370,Nathan,Aust,Dallas Bike Works,,321548,376.50291511099,361.86107475939,
Men Master's  40+  ,13,46680,Roland,San miguel,Corinth Cycling/Harden Racing,,296246,350.49583159695,368.83173007271,
Men Master's  40+  ,14,44377,Andrew,Powell,Northwest Cycling Club,,138918,413.59834976705,375.80238538602,
Men Master's  40+  ,15,48341,Clayton,Arhelger,Dallas Bike Works,,109067,416.815625,382.77304069934,
Men Master's  40+  ,16,46723,Joe,Gonzalez,Bicycles Plus Racing,,335912,326.69612163015,389.74369601265,
Men Master's  40+  ,17,76301,Ray,Healy,Corinth/Harden Racing,,82398,369.46949920996,396.71435132597,
Men Master's  40+  ,18,44552,Brent,Napier,Bicycles Plus Racing,,309917,404.12401880168,403.68500663929,
Men Master's  40+  ,19,45525,Larry,Blanchard,ROL Wheels,,103849,389.5133945498,410.6556619526,
Men Master's  40+  ,20,60078,William,Greenwood,ROL Wheels,,217157,336.09098644293,417.62631726592,
Men Master's  50+  ,1,44518,Scott,Munroe,A Bloc,,48216,328.37081586417,307.55991204496,
Men Master's  50+  ,2,44553,James,Slauson,Bicycle Heaven / PVA,,142783,371.07609056405,314.6355733068,
Men Master's  50+  ,3,44625,Ken,Rees,ThinkFinance Racing,,311927,371.24086340156,321.71123456865,
Men Master's  50+  ,4,44482,Bill,Shirer,McKinney Velo Club,,32500,363.49237681098,328.78689583049,
Men Master's  50+  ,5,46645,Stanton,Kruse,Mad Duck Racing,,54718,350.93710454835,335.86255709234,
Men Master's  50+  ,6,51142,Jorge,Merle,Dallas Racing,,24084,336.66573462406,342.93821835418,
Men Master's  50+  ,7,92177,Mike,Herrick,Dallas Bike Works,,55917,363.18589346591,350.01387961602,
Men Master's  50+  ,8,49824,Darrell,Hull,Corinth Cycling/Harden Racing,,192916,368.41498192635,357.08954087787,
Men Master's  50+  ,9,44507,Walter,Megura,McKinney Velo Club,,111657,374.39858333333,364.16520213971,
Men Master's  50+  ,10,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,352.18432706738,371.24086340156,
Men Master's  50+  ,11,45549,Charles,Bippert,ROL Wheels,,286614,405.76483197548,378.3165246634,
Men Master's  50+  ,12,44423,Scott,Giancola,McKinney Velo Club,,358641,380.82163644805,385.39218592525,
Men Master's  50+  ,13,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,421.34049207534,392.46784718709,
Men Master's  50+  ,14,46641,Mike,Reade,Team Bicycles Inc.,,49894,370.5755073875,399.54350844894,
Men Master's  50+  ,15,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,438.15163453773,406.61916971078,
Men Master's  50+  ,16,91857,Ronne,Wood,,,296869,452.4497832349,413.69483097262,
Men Master's  50+  ,17,44425,Eddie,Cadena,McKinney Velo Club,,365118,375.47870795597,420.77049223447,
Men Master's  50+  ,18,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,417.74537506357,427.84615349631,
Men Master's  50+  ,19,70127,Jonathan,Snow,A Bloc,,59044,441.29038363019,434.92181475816,
Men Master's  60+  ,1,91368,Christopher,Buttine,Dallas Racing,,166499,,,
Men Master's  60+  ,2,44406,Rickey,Wilson,Geri Atrix,,73873,,,
Men Master's  60+  ,3,68439,Whitney,Fanning,Bicycles Outback Racing,,89401,,,
Men Master's  60+  ,4,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Master's 35+ 4/5  ,1,46794,Christopher,Kellogg,MBBC Racing,,294837,366.42206794823,333.21090957654,
Men Master's 35+ 4/5  ,2,90655,Brad,Hess,Crest/RBM Cycling,,300062,391.91218170353,341.19144000856,
Men Master's 35+ 4/5  ,3,44503,George,Steeves,Tuneros Racing Team,,225431,413.4216623748,349.17197044058,
Men Master's 35+ 4/5  ,4,89840,Tony,Hopkins,MBBC Racing,,224876,392.09878684505,357.1525008726,
Men Master's 35+ 4/5  ,5,48529,James,Engle,OutRival Racing,,303222,392.02753583922,365.13303130462,
Men Master's 35+ 4/5  ,6,69605,William,Cearley,Tuneros Racing Team,,185120,444.9383356248,373.11356173664,
Men Master's 35+ 4/5  ,7,70086,Randy,Warren,Shama Cycles,,332740,404.48505502969,381.09409216866,
Men Master's 35+ 4/5  ,8,45496,Robert,Dole,Northwest Cycling Club,,230218,453.25891170352,389.07462260067,
Men Master's 35+ 4/5  ,9,78771,John powell,Voodoo racing,VooDoo Racing,,308239,437.77224262551,397.05515303269,
Men Master's 35+ 4/5  ,10,91373,Greg,Gibbs,BAD KITTY MEOW PHAT KAT RACING,,404202,469.51329422623,405.03568346471,
Men Master's 35+ 4/5  ,11,46831,Brandon,O'neal,Northwest Cycling Club,,225641,403.49271054369,413.01621389673,
Men Master's 35+ 4/5  ,12,44407,Doug,Baysinger,Shama Cycles,,204536,451.06493669508,420.99674432875,
Men Master's 35+ 4/5  ,13,69635,Tom,Attaway,Crest/RBM Cycling,,385485,408.20253288341,428.97727476077,
Men Master's 35+ 4/5  ,14,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,439.79004137976,436.95780519279,
Men Master's 35+ 4/5  ,15,89846,Carlos,Salas,MBBC Racing,,213698,468.27322697199,444.9383356248,
Men Master's 35+ 4/5  ,16,89854,Jeffrey,Waller,BAD KITTY MEOW PHAT KAT RACING,,423135,470.66122038659,452.91886605682,
Men Master's 35+ 4/5  ,17,60953,Steve,Chisholm,Dallas Racing,,84521,464.4703516508,460.89939648884,
Men Master's 35+ 4/5  ,18,90659,Patrick,Meuche,Crest/RBM Cycling,,411951,466.65474336686,468.87992692086,
Men Master's 35+ 4/5  ,19,92146,Dennis,Krilic,Crest/RBM Cycling,,425923,411.59162709212,476.86045735288,
Men Master's 35+ 4/5  ,20,60943,Brian,Fairless,Team Undiscovered,,118865,456.30219616209,484.8409877849,
Men Master's 35+ 4/5  ,21,69653,Albert,Sweany,Team Bicycles Inc.,,368111,442.60932357614,492.82151821691,
Men Master's 35+ 4/5  ,22,19995,Todd,Mann,,,69536,447.61061646198,500.80204864893,
Men Master's 35+ 4/5  ,23,84288,Israel,Velasquez,Dallas Bike Works,,395730,450.71336842058,508.78257908095,
Men Master's 35+ 4/5  ,24,48533,Joel,Shewry,Team Bicycles Inc.,,201589,441.02792902964,516.76310951297,
Men Master's 35+ 4/5  ,25,92148,Adam,Frelin,,,387301,448.19628040305,524.74363994499,
Men Master's 35+ 4/5  ,26,44454,Brad,Boulton,Team Bicycles Inc.,,357045,459.44553428397,532.72417037701,
Men Master's 35+ 4/5  ,27,52308,Mark,Barnett,Southwest Cycling Club Racing,,393053,523.56669913611,540.70470080903,
Men Master's 35+ 4/5  ,28,61168,Alan,Charley,Southern Elite,,216619,471.92470416243,548.68523124104,
Men Master's 35+ 4/5  ,29,60332,Paul,Konrad,Crest/RBM Cycling,,244236,425.21306972002,556.66576167306,
Men's Cat 3  ,1,44632,Kent,Myers,VooDoo Racing,,260618,348.02633390311,296.13075859218,
Men's Cat 3  ,2,52691,Nathan,Aikele,Swiss American Racing,,386860,357.0366244109,303.91940239054,
Men's Cat 3  ,3,78245,Kevin,Gregory,KingRacingGroup,,305476,321.69736210674,311.70804618889,
Men's Cat 3  ,4,49802,Nathan,Sheetz,VooDoo Racing,,322966,356.85157591682,319.49668998724,
Men's Cat 3  ,5,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,340.28947344659,327.2853337856,
Men's Cat 3  ,6,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,373.12581075557,335.07397758395,
Men's Cat 3  ,7,69660,Mark,Baerd,,,360046,339.89654810024,342.86262138231,
Men's Cat 3  ,8,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,389.59223919896,350.65126518066,
Men's Cat 3  ,9,68187,Benjamin,Hasz,Tulsa Wheelmen,,333538,428.9022896377,358.43990897901,
Men's Cat 3  ,10,44365,Dan,Ronan,Dark Horse Racing,,356856,366.22855277737,366.22855277737,
Men's Cat 3  ,11,69600,Christopher,Dauwe,Dallas Bike Works,,379268,352.14971293322,374.01719657572,
Men's Cat 3  ,12,88585,Kyle,Swanson,Dallas Racing,,412811,366.10382082249,381.80584037407,
Men's Cat 3  ,13,44612,Aaron,Wade,VooDoo Racing,,347742,368.29110078049,389.59448417243,
Men's Cat 3  ,14,45521,Mike,Mitcham,Team Bicycles Inc.,,301184,372.41156671336,397.38312797078,
Men's Cat 3  ,15,57347,Anthony,Rosich,Rozik,,377279,378.28242936572,405.17177176914,
Men's Cat 3  ,16,44928,Connor,Bazley,Northwest Cycling Club,,367990,387.89407296958,412.96041556749,
Men's Cat 3  ,17,35065,John,Kelly,Central Arkansas Velo,,48395,404.49198469089,420.74905936584,
Men's Cat 3  ,18,69640,Bryan,Boydstun,Dark Horse Racing,,377041,366.06945062235,428.5377031642,
Men's Cat 3  ,19,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,421.50104713496,436.32634696255,
Men's Cat 4  ,1,84308,James,Courtier,Southwest Cycling Club Racing,,403572,423.99743392637,358.11477889478,
Men's Cat 4  ,2,57362,Rob,Sandusky,Matrix Cycling Club,,291129,377.38491401114,364.53379965308,
Men's Cat 4  ,3,59277,Chris,Koenig,CARVE,,377748,437.39492665138,370.95282041138,
Men's Cat 4  ,4,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,415.10019226084,377.37184116969,
Men's Cat 4  ,5,68435,Blake,Schrader,Squadra Di Servitori,,385231,424.83688755907,383.79086192799,
Men's Cat 4  ,6,81317,Kyle,Hoff,,,277865,428.72400723611,390.20988268629,
Men's Cat 4  ,7,58608,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,408.18381731001,396.6289034446,
Men's Cat 4  ,8,60946,Ben,Watkins,Team Soundpony,,367231,361.87512507774,403.0479242029,
Men's Cat 4  ,9,27599,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,393.36931295718,409.4669449612,
Men's Cat 4  ,10,76055,Hugo,Scala,Matrix Cycling Club,,388006,429.79868148859,499.33323557744,
Men's Cat 4  ,11,81316,Jeremy,Ordaz,Oak Cliff Bicycle Company,,335020,462.69932935474,422.30498647781,
Men's Cat 4  ,12,18724,James,Kelly,Velo Gold Racing,,334722,381.86838148682,428.72400723611,
Men's Cat 4  ,13,75838,Omar,Espinoza,Northwest Cycling Club,,393026,474.67427059114,435.14302799441,
Men's Cat 4  ,14,92179,Roberta,Rodriguez,Dallas Racing,,325494,369.1366624053,441.56204875272,
Men's Cat 4  ,15,78242,Michael,Neinast,Dark Horse Racing,,382695,471.34805190256,447.98106951102,
Men's Cat 4  ,16,76296,Steven,Chaos thompson,Dark Horse Racing,,260029,454.27507398524,454.40009026932,
Men's Cat 4  ,17,46844,Bernave,Velasquez,Dallas Bike Works,,313174,404.22621536405,460.81911102763,
Men's Cat 4  ,18,11972,Tim,Jones,,,391933,442.98628682718,467.23813178593,
Men's Cat 4  ,19,45506,Alexander,Fleming,Bike Barn (Texas),,338046,416.05997680766,473.65715254423,
Men's Cat 4  ,20,44411,George,Dias,US Military Cycling Team,,332256,448.80603415384,480.07617330254,
Men's Cat 4  ,21,71366,Kevin,Goins,Herradura Tequila/Revoluzione Racing,,360210,503.979283083,486.49519406084,
Men's Cat 4  ,22,69626,Robert,Mcdonald,787 Racing,,383985,475.35981078931,492.91421481914,
Men's Cat 4  ,23,76055,Hugo,Scala,Matrix Cycling Club,,388008,429.79868148859,499.33323557744,
Men's Cat 5  ,1,92666,Gavyn,Nero,,,423450,407.83760247413,372.0446339136,
Men's Cat 5  ,2,90678,Alex,Joseph,,,283142,419.78604093304,382.70758108746,
Men's Cat 5  ,3,84335,Nicholas,Minnery,Southern Elite,,405960,436.62924609734,393.37052826133,
Men's Cat 5  ,4,84153,Luke,Boote,Squadra Di Servitori,,408430,456.68342089995,404.0334754352,
Men's Cat 5  ,5,89616,Andrew,Townsend,CARVE,,391064,469.62688329652,414.69642260906,
Men's Cat 5  ,6,95773,Henk,Noordermeer,,,429252,500,425.35936978293,
Men's Cat 5  ,7,75398,Dillan,Craig,West Texas A & M University,,395975,531.8028420607,436.0223169568,
Men's Cat 5  ,8,92153,Joshua,Williams,Livingston Cycling Club,,426138,494.72707485755,446.68526413066,
Men's Cat 5  ,9,93259,Terry,Johnson,University of North Texas,,414387,500,457.34821130453,
Men's Cat 5  ,10,95774,Dylan,Holt,Oak Cliff Bicycle Company,,410753,500,468.0111584784,
Men's Cat 5  ,11,95775,Tyler,Delamater,Knobbies & Slicks Bike Shop,,428906,500,478.67410565227,
Men's Cat 5  ,12,89831,Nathan,Sykora,Squadra Di Servitori,,422437,501.96593349124,489.33705282613,
Men's Cat 5  ,13,90712,Erik,Roth,Mirage,,423448,495.6981902547,500,
Men's Cat 5  ,14,95776,Michael,Pendleton,,,424693,500,510.66294717387,
Men's Cat 5  ,15,92078,Tyler,Helms,Wichita Falls Bicycling Club,,418974,479.53734888339,521.32589434773,
Men's Cat 5  ,16,95777,C.j.,Holler,Bicycles Outback,,,500,531.9888415216,
Men's Cat 5  ,17,95778,Brandon,Harrington,Oak Cliff Bicycle Company,,,500,542.65178869547,
Men's Cat 5  ,18,37166,Anthony,Ramirez,,,403017,500,553.31473586934,
Men's Cat 5  ,19,69654,Ron,Bradshaw,Mirage,,377100,556.63715118652,563.9776830432,
Men's Cat 5  ,20,95779,Long,Vo,,,420067,500,574.64063021707,
Men's Cat 5  ,21,95780,Jeff,Thacker,No Promises,,,500,585.30357739094,
Men's Cat 5  ,22,95781,Jim,Do,Team No Promises,,,500,595.9665245648,
Men's Cat 5  ,23,95782,Todd,Gearhart,,,340206,500,606.62947173867,
Men's Cat 5  ,24,89830,Gary,Crowell,VooDoo Racing,,8244,505.20744431066,617.29241891254,
Men's Cat 5  ,25,95783,Israel,Torres,,,416616,500,627.9553660864,
Men's P/1/2  ,1,25058,Brant,Speed,Driveway Series Racing,,240584,219.52875760333,191.01873888781,
Men's P/1/2  ,2,64165,Nicolai,Broechner,Bissell Development Team,,394630,195.45065217439,198.06170094983,
Men's P/1/2  ,3,46621,Bret,Crosby,,,69378,231.37923195335,205.10466301184,
Men's P/1/2  ,4,24272,David,Wenger,Super Squadra,,89282,223.27579475325,212.14762507385,
Men's P/1/2  ,5,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,274.70592527823,219.19058713587,
Men's P/1/2  ,6,38969,Mat,Stephens,Boneshaker Project,,178970,211.74404337666,226.23354919788,
Men's P/1/2  ,7,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,313.33617800053,233.27651125989,
Men's P/1/2  ,8,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,254.40539744593,240.31947332191,
Men's P/1/2  ,9,10632,Andrew,Willis,Driveway Series Racing,,60806,270.25992505323,247.36243538392,
Men's P/1/2  ,10,152441,Chris,Carlson,Matrix Cycling Club,,6135,230.16968814481,254.40539744593,
Men's P/1/2  ,11,8210,Andrew,Armstrong,Matrix Cycling Club,,187559,298.27845176228,261.44835950795,
Men's P/1/2  ,12,81321,Juan,R martinez,Park Place Dealerships / Sun & Ski / IMC,,,241.081112167,268.49132156996,
Men's P/1/2  ,13,70049,Denis,Rugovac,Team Dukla Praha,,428129,261.13477331244,275.53428363197,
Men's P/1/2  ,14,46865,Jason,Mccombs,Dark Horse Racing,,286184,270.30940152761,282.57724569399,
Men's P/1/2  ,15,73369,Cole,Stewart,DARK HORSE RACING P/B ARTHROSURFACE,,340326,150,289.620207756,
Men's P/1/2  ,16,49800,Grant,Koontz,Super Squadra,,319214,254.12268202003,296.66316981801,
Men's P/1/2  ,17,33727,Will,Stoffel,Bike Barn (Texas),,199999,312.10866497405,303.70613188003,
Men's P/1/2  ,18,28054,Bill,Quach,Southern Elite,,327834,285.44364758402,310.74909394204,
Men's P/1/2  ,19,24341,John,Ryan,Knobbies & Slicks Bike Shop,,240838,293.60840758527,317.79205600406,
WoMen  ,1,46708,Lauren,Stephens,Team TIBCO II,,288678,305.45097058054,316.24945017349,
WoMen  ,2,44353,Kim,Jennings,Bicycles Outback Racing,,222697,372.91828416298,329.99862159501,
WoMen  ,3,44360,Catherine,Moore,Guru Cycles p/b Haute Wheels Racing,,70436,346.68246651958,343.74779301653,
WoMen  ,4,70036,Samantha,Runnels,ATC Racing,,385660,445.03689627278,357.49696443805,
WoMen  ,5,46144,Melinda,Spratt,FCS Cycling,,296729,396.57377934153,371.24613585956,
WoMen  ,6,57285,Andrea,Buttine,Park Place Dealerships / Sun & Ski / IMC,,,411.4591683935,384.99530728108,
WoMen  ,7,48518,Monica,Hyslop,Dallas Racing,,308370,398.7444787026,398.7444787026,
WoMen  ,8,44359,Michelle,Montoya,Bicycles Outback Racing,,191931,392.0968876119,412.49365012412,
WoMen  ,9,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,355.61219420058,426.24282154564,
WoMen  ,10,44352,Mary,Jimenez,Team LaS'port,,64143,458.71221690095,439.99199296716,
WoMen  ,11,76940,Melissa,Monosoff,FCS Cycling,,381196,518.66936301663,453.74116438868,
WoMen  ,12,44349,Michelle,Lewis sirianni gacki,Dallas Racing,,324294,448.09670180879,467.49033581019,
WoMen  ,13,45470,Courtney,Bach,ThinkFinance Racing,,334094,470.81390305661,481.23950723171,
Women 40+ Cat 3/4  ,1,45685,Celina,Richardson,River City Market Racing,,255934,,,
Women 40+ Cat 3/4  ,2,45474,Carmen,Hampton,Bike Barn (Texas),,336254,,,
Women 40+ Cat 3/4  ,3,95784,Leigh,Carr,,,252700,,,
Women Cat 4  ,1,76300,Missy,Hardeman,Squadra Di Servitori,,392309,526.46156703973,485.43293819335,
Women Cat 4  ,2,83917,Melissa,Rodriguez,Rockwall Cycling,,414384,584.29503101913,504.52744849446,
Women Cat 4  ,3,95767,Leslee,Daugherty,Oak Cliff Bicycle Company,,384687,600,523.62195879557,
Women Cat 4  ,4,60371,April,Wright,ThinkFinance Racing,,380206,537.10539080779,542.71646909668,
Women Cat 4  ,5,81327,Venny,Alub,Bike Barn (Texas),,404148,591.89230120844,561.81097939778,
Women Cat 4  ,6,80589,Sarah,Startz,Matrix Cycling Club,,396238,631.57590777778,580.90548969889,
Women Cat 4  ,7,95768,Rachel,Stone,Oak Cliff Bicycle Co.,,,600,600,
Women Cat 4  ,8,95769,Jacy,Crosby,,,423324,600,619.09451030111,
Women Cat 4  ,9,95770,Cristy,Martinez,Oak Cliff Bicycle Company,,,600,638.18902060222,
Women Cat 4  ,10,95771,Maliska,Haba,,,423751,600,657.28353090332,
Women Cat 4  ,11,95772,Marla,Sanchez,Team No Promises,,,600,676.37804120443,
Women Cat 4  ,12,51150,Sheila,Fruhling,Dallas Racing,,202264,635.5392124796,695.47255150554,
Women Junior WoMen  ,1,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
Women Junior WoMen  ,2,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Junior WoMen  ,3,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
