Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 M 19-39,1,194777,Connor,Leopard,,,508174,,,
Cat 1 M 19-39,2,194590,Sterling,Ferris,,,550471,,,
Cat 1 M 19-39,3,154481,Matthew,Reeves,,,392099,,,
Cat 1 M 40-49,1,169450,Michael,Hurley,,,103698,,,
Cat 1 M 40-49,2,195018,Adam,Schaefer,,,,,,
Cat 2 F 19-39,1,151745,Madelyn,Roberson,,,504889,,,
Cat 2 F 19-39,2,195019,Ariela,Valdiva,,,,,,
Cat 2 F 19-39,3,194726,Joanne,Cogle,,,277687,,,
Cat 2 F 19-39,4,195021,Elizabeth,Miller,,,525895,,,
Cat 2 F 19-39,5,195020,Brooke,Davidson,,,,,,
Cat 2 F 40-49,1,194731,Teresa,Bruce,,,549829,,,
Cat 2 F 40-49,2,195023,Tina,Morris,,,,,,
Cat 2 F 50+,1,195024,Trella,Lyons,,,,,,
Cat 2 Juniors M 10-14,1,175726,Connor,Creighton,,,559635,394.00336612654,375.97037758931,
Cat 2 Juniors M 10-14,2,197775,Reilly,Oberdiry,,,,500,392.46232546041,
Cat 2 Juniors M 10-14,3,194941,Ben,Walker,,,534281,359.23122583784,408.95427333151,
Cat 2 Juniors M 10-14,4,127300,Carmine,Miller,,,487447,456.88907627866,425.4462212026,
Cat 2 Juniors M 10-14,5,198133,Kyle,Paleologos,,,542393,350,441.9381690737,
Cat 2 Juniors M 10-14,6,198154,Weston,Garrett,,,,500,458.43011694479,
Cat 2 Juniors M 15-18,1,113766,Daniel,House,,,418502,291.27503758359,269.89115300944,
Cat 2 Juniors M 15-18,2,181734,Camden,Gray,,,434500,312.21006983094,285.595959241,
Cat 2 Juniors M 15-18,3,194793,Will,Davidson,,,545229,296.15206928361,301.30076547255,
Cat 2 Juniors M 15-18,4,194751,N rainer,Ortkiese,,,550771,390.27083333333,317.00557170411,
Cat 2 Juniors M 15-18,5,194801,Foster,Hutchings,,,546423,328.89771492553,332.71037793567,
Cat 2 Juniors M 15-18,6,78373,Elias,Dietrich,,,392579,336.52304094581,348.41518416722,
Cat 2 Juniors M 15-18,7,198135,Jarrett,Carman,,,,382.05767606985,364.11999039878,
Cat 2 Juniors M 15-18,8,194770,Roger (rj),Mazurek,,,548083,344.20924833691,379.82479663034,
Cat 2 M 19-39,1,198155,Michael,?,,,,350,304.308921875,
Cat 2 M 19-39,2,194812,Jarrett,Little,,,550082,332.14467708333,315.73169140625,
Cat 2 M 19-39,3,72820,Dustin,Heard,,,411586,332.21839583333,327.1544609375,
Cat 2 M 19-39,4,197967,Jerome,Davenport,,,271799,376.25,338.57723046875,
Cat 2 M 19-39,5,195032,Shea,Mccutchen,,,522956,379.75388888889,350,
Cat 2 M 19-39,6,174818,Connor,Mccormick,,,562500,350,361.42276953125,
Cat 2 M 19-39,7,190500,Will,Mcconnell,,,,350,372.8455390625,
Cat 2 M 19-39,8,198156,Daniel,Miller,,,446600,350,384.26830859375,
Cat 2 M 19-39,9,195035,Thomas,Miller,,,527810,409.8815,395.691078125,
Cat 2 M 40-49,1,189265,Jeremy,Leadbeater,,,525330,309.57696875,290.27404947917,
Cat 2 M 40-49,2,195036,Scott,Gilpatrick,,,,323.689515625,303.27458528646,
Cat 2 M 40-49,3,76839,Richard,Fernandez,,,,334.31368055556,316.27512109375,
Cat 2 M 40-49,4,174830,Tim,Watley,,,344452,342.27619270833,329.27565690104,
Cat 2 M 40-49,5,156747,Nicholas,Gjoka,,,322964,335.78015625,342.27619270833,
Cat 2 M 40-49,6,195037,Jon adam,Payne,,,48915,378.92822916667,355.27672851562,
Cat 2 M 40-49,7,189276,Mark,Leatherman,,,505711,364.63692708333,368.27726432292,
Cat 2 M 40-49,8,195038,Jason,Pierce,,,,370.97569444444,381.27780013021,
Cat 2 M 40-49,9,195039,William,Swain,,,258336,374.198234375,394.2783359375,
Cat 2 M 50+,1,197811,Robbie,Burger,,,201808,,,
Cat 2 M 50+,2,196343,James,Farr,,,,,,
Cat 2 M 50+,3,194838,Michael,Denny,,,,,,
Cat 2 M 50+,4,198157,Timon,Paleologos,,,542389,,,
Cat 2 M 50+,5,195040,Larry,Stanley,,,223103,,,
Cat 3 F 19-39,1,195045,Rebecca,Libersat,,,,,,
Cat 3 F 19-39,2,198158,Shelly,Smith,,,,,,
Cat 3 F 19-39,3,198159,Christy,Jenkins,,,,,,
Cat 3 F 40-49,1,195048,Tish,Hidle,,,,,,
Cat 3 F 40-49,2,197753,Wendy,Irvin,,,556851,,,
Cat 3 F 40-49,3,195049,Deb,Willoughby,,,,,,
Cat 3 F 50+,1,195051,Karin,Hurley,,,,,,
Cat 3 Juniors F 10-14,1,194901,Katie,Thornton,,,560604,,,
Cat 3 Juniors F 10-14,2,194909,Isabella,Posth,,,486697,,,
Cat 3 Juniors F 10-14,3,195044,Diana,Cano,,,,,,
Cat 3 Juniors F 15-18,1,198070,Lilly,Driver,,,,,,
Cat 3 Juniors M 10-14,1,194951,Liam,Smith,,,545772,,,
Cat 3 Juniors M 10-14,2,192282,Luke,Harris,,,547828,,,
Cat 3 Juniors M 10-14,3,110086,Mason,Smith,,,,,,
Cat 3 Juniors M 15-18,1,194857,Chris,Ulinski,,,502344,415.66984859109,383.46264401376,
Cat 3 Juniors M 15-18,2,194763,Jack,Goggin,,,550753,418.77333978812,398.53838926032,
Cat 3 Juniors M 15-18,3,195054,Nick,Peterson,,,553198,443.765625,413.61413450688,
Cat 3 Juniors M 15-18,4,195055,Jacob,Libersat,,,,459.37210695446,428.68987975344,
Cat 3 Juniors M 15-18,5,195056,Zachary,Dozier,,,549467,464.05671390891,443.765625,
Cat 3 Juniors M 15-18,6,198096,Calen,Paleologos,,,542391,329,458.84137024656,
Cat 3 Juniors M 15-18,7,194755,Adin,Chandler,,,530910,373.07727178991,473.91711549312,
Cat 3 Juniors M 15-18,8,198160,Hayden,Preston,,,,450,488.99286073968,
Cat 3 Juniors M 15-18,9,195057,Blake,Donovan,,,,488.109375,504.06860598624,
Cat 3 M 19-39,1,195059,Gregory,Hesson,,,552681,393.5625,393.5625,
Cat 3 M 19-39,2,75752,Kevin,Grimes,,,405476,501.46875,420.81171875,
Cat 3 M 19-39,3,195060,Thomas,Elleboe,,,,472.5,431.3640625,
Cat 3 M 19-39,4,195062,Preston,Harris,,,,468.9375,441.91640625,
Cat 3 M 19-39,5,195061,Craig,Mckenzie,,,531812,450,452.46875,
Cat 3 M 19-39,6,195063,Ross,Arney,,,,454.9375,463.02109375,
Cat 3 M 19-39,7,198161,Dustin,Kean,,,,450,473.5734375,
Cat 3 M 19-39,8,198162,Sheshar,Qader,,,,450,484.12578125,
Cat 3 M 40-49,1,130387,Raymond,Little,,,497705,442.32270625,360.29900288194,
Cat 3 M 40-49,2,195069,Eduardo,Valdivia,,,,400.245,375.24916906829,
Cat 3 M 40-49,3,93305,Tim,Ulinski,,,429508,456.51375,390.19933525463,
Cat 3 M 40-49,4,16512,Mark,Nichols,,,83106,404.54333333333,405.14950144097,
Cat 3 M 40-49,5,133226,Andrew,Kloster,,,489015,424.7775,420.09966762731,
Cat 3 M 40-49,6,195064,John,Benkert,,,534440,395.3949875,435.04983381366,
Cat 3 M 40-49,7,198163,Ken,Noh,,,,450,450,
Cat 3 M 40-49,8,195067,Kenneth,Libersat,,,,461.358,464.95016618634,
Cat 3 M 40-49,9,71237,Brad,Williams,,,,450,479.90033237269,
Cat 3 M 40-49,10,195068,Michael,Montemayor,,,,450,494.85049855903,
Cat 3 M 40-49,11,133225,Robert,Contratto,,,492646,497.55,509.80066474537,
Cat 3 M 40-49,12,82624,David,Richardson,,,,450,524.75083093171,
Cat 3 M 50-59,1,195071,Kent,Mcmullen,,,549559,,,
Cat 3 M 50-59,2,195073,Chris,Doane,,,9633,,,
Cat 3 M 50-59,3,197770,Kent,Easterday,,,,,,
Cat 3 M 50-59,4,9553,Charles,Hamilton,,,,,,
Cat 3 M 60+,1,195076,Fred,Simonelli,,,402383,,,
Cat 3 M 60+,2,195077,Creig,Burts,,,,,,
Clydesdale M,1,197872,Jason,Chandler,,,522334,,,
Clydesdale M,2,139343,Brandon,Hammond,,,498914,,,
Clydesdale M,3,195079,Gregg,Gould,,,,,,
Clydesdale M,4,107015,Walt,Ingram,,,460119,,,
Pro/Cat 1 Open M,1,194734,Ryan,Thornton,,,535623,,,
Pro/Cat 1 Open M,2,28004,Jesus,Martinez,,,243617,,,
Pro/Cat 1 Open M,3,75410,Doug,Todd,,,276306,,,
Pro/Cat 1 Open M,4,130406,Benjamin,Edwards,,,486568,,,
Pro/Cat 1 Open M,5,151575,Nathan,Haslick,,,163685,,,
Sasquatch M,1,195080,Dennis,Creighton,,,,,,
Sasquatch M,2,197788,Aaron,Pitts,,,396999,,,
Sasquatch M,3,195081,Jeremy,Moncrief,,,554597,,,
Sasquatch M,4,197789,Richard,Carney,,,,,,
Singlespeed F,1,135748,Jennifer,Braddock,,,547772,,,
Singlespeed M,1,145645,David,Kemp,,,456450,,,
Singlespeed M,2,195083,Tommy,Vu,,,,,,
Singlespeed M,3,198164,Andrew,Keepfer,,,561501,,,
