Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Jr. Boys 10-12           ,1,2851,Keane,Brennan,FARM TEAM CYCLING,0:38:33,260842,,,
Cub Jr. Boys 10-12           ,2,3753,Joseph,Toth,Capital Bicycle Racing Club,0:38:33,236412,,,
Cub Jr. Boys 10-12           ,3,2849,Wyatt,Drake,Farm Team Cycling,0:42:35,257584,,,
Cub Jr. Boys 10-12           ,4,133510,Michael,Benson,FARM TEAM CYCLING,0:43:38,,,,
Cub Jr. Boys 10-12           ,5,2854,Will,Macclarence,FARM TEAM CYCLING,0:52:18,277203,,,
Cub Jr. Boys 10-12           ,6,4182,Jonah,Burns,,1:07:38,,,,
Cub Jr. Girls 10-12          ,1,3752,Brittany,Sumner,Farm Team Cycling,0:39:18,260846,,,
Cub Jr. Girls 10-12          ,2,2852,Emma,White,CBRC/Capital Bicycle Racing Club,0:39:18,275988,,,
Junior Boys 13-14            ,1,3751,Jack,Macclarence,FARM TEAM CYCLING,0:36:34,271342,,,
Junior Boys 13-14            ,2,4161,Joseph,Benson,,0:40:33,284416,,,
Junior Boys 13-14            ,3,4162,Duncan,Sabatin,,0:40:59,,,,
Junior Boys 13-14            ,4,4163,Owen,Mccullum,,0:41:39,0297980,,,
Junior Boys 13-14            ,5,4164,Aidan,Snyder,,0:42:35,,,,
Junior Boys 13-14            ,6,4165,Jacob,Burns,,0:44:59,,,,
Junior Men 15-18             ,1,2888,Nathan,Piche,Farm Team Cycling,2:10:26,277471,,,
Junior Men 15-18             ,2,2789,Mackenzie,Wilsey,Capital Bicycle Racing Club,2:11:07,238210,,,
Junior Men 15-18             ,3,2527,Curtis,White,Capital Bicycle Racing Club,2:11:52,234696,,,
Junior Men 15-18             ,4,2887,Derek,Wojtkun,Farm Team Cycling,2:11:56,275973,,,
Junior Men 15-18             ,5,3890,Michael,Ballard,Unattached,2:18:29,271790,,,
Junior Men 15-18             ,6,4134,Daniel,Romlein,,2:20:10,,,,
Junior Men 15-18             ,7,4135,Peter,Mcdougal,,2:23:55,307002,,,
Junior Men 15-18             ,8,2890,Brandon,Milet,Farm Team Cycling,2:29:46,276068,,,
Junior Men 15-18             ,9,3273,Hunter,Dansin,Farm Team Cycling,2:35:08,261086,,,
Masters Men 35+              ,1,3767,Eric,Phaneuf,Onion River Sports,2:38:24,216974,,,
Masters Men 35+              ,2,1458,Mark,Sumner,Battenkill-United,2:38:39,114907,,,
Masters Men 35+              ,3,3891,Eben,Kellogg,Everactive-Workers Compsolutions,2:38:42,119334,,,
Masters Men 35+              ,4,4144,Simon,Smith,TI Cycle Racing,2:38:55,576997,,,
Masters Men 35+              ,5,3260,Alan,Cote,GMBC/Catamount,2:39:26,45207,,,
Masters Men 35+              ,6,1049,Bob,Payson,GMBC/Catamount,2:40:16,192488,,,
Masters Men 35+              ,7,3769,Paul,Poisson,,2:42:28,,,,
Masters Men 45+              ,1,4166,Robert,Duguay, LaCabosse D'Or,2:01:22,,400,340,
Masters Men 45+              ,2,4167,Thierry,Blanchet,North Atlantic Velo,2:01:22,190039,400,352,
Masters Men 45+              ,3,782,Philip,Beliveau,Green Mountain Bicycle Club,2:01:32,68336,400,364,
Masters Men 45+              ,4,4168,Michel,Gauvin,CIBC Wood Gundy,2:06:54,,400,376,
Masters Men 45+              ,5,742,Alwin,Winkler,Cambridge Valley Cycling,2:08:06,152016,400,388,
Masters Men 45+              ,6,3783,Joseph,Korzenecki,Amherst Racing Club,2:13:23,60235,400,400,
Masters Men 45+              ,7,3784,David,Burns,Unattached,2:14:28,290769,400,412,
Masters Men 45+              ,8,1048,Alan,Lesage,GMBC/Catamount,2:17:09,185190,400,424,
Masters Men 45+              ,9,4169,George,Moxham,,2:27:49,295231,400,436,
Masters Men 45+              ,10,4170,Dan,Reilly,,2:31:21,293382,400,448,
Masters Men 45+              ,11,2694,Brian,Dansin,Cambridge Valley Cycling,2:33:48,241083,400,460,
Masters Men 55+              ,1,1052,Jim,Laird,TI Cycle Racing,2:01:50,,,,
Masters Men 55+              ,2,4178,Gary,Vienneau,TI-Cycle,2:15:22,,,,
Masters Men 55+              ,3,4179,Gilbert,Bessin, Cycles Bernard Hinault,2:16:21,,,,
Masters Men 55+              ,4,4180,Jean-claude,Leclerc,CIBC Goodgundy,2:20:29,,,,
Masters Men 55+              ,5,4181,Dennis,Burns,USI,2:35:02,5580,,,
Men Cat 3/4                  ,1,647,Damian,Bolduc,Flatbread-Ottercreek Cycling,2:38:30,201223,300,255,
Men Cat 3/4                  ,2,335,Mark,Theeman,NEBC/Cycle Loft/Devonshire Dental,2:38:50,242915,300,260.625,
Men Cat 3/4                  ,3,1148,Andrew,Lytwynec,Unattached,2:38:51,271211,300,266.25,
Men Cat 3/4                  ,4,4175,Will,Morris,Unattached,2:38:51,239377,300,271.875,
Men Cat 3/4                  ,5,5896,Cliff,Summers,Battenkill-United,2:38:57,34634,300,277.5,
Men Cat 3/4                  ,6,1854,Aaron,Hall,Unattached,2:39:02,274578,300,283.125,
Men Cat 3/4                  ,7,3775,Stephen,Fairchild,Battenkill-United,2:39:35,11179,300,288.75,
Men Cat 3/4                  ,8,2385,Matthew,Goedeke,CBRC,2:39:35,271259,300,294.375,
Men Cat 3/4                  ,9,1495,Lee,Peters,University of Vermont,2:39:42,252197,300,300,
Men Cat 3/4                  ,10,3036,Andrew,Gardner,Unattached,2:39:58,173470,300,305.625,
Men Cat 3/4                  ,11,2734,Jimmy,Andrello,Century Road Club Association,2:40:04,230311,300,311.25,
Men Cat 3/4                  ,12,1510,Paul,Heffler,independent,2:40:04,,300,316.875,
Men Cat 3/4                  ,13,2811,Matt,Mallet,Hudson Valley Velodrome,2:41:08,227664,300,322.5,
Men Cat 3/4                  ,14,4177,Rony,Berbari,Dynamik de Contrecoeur,2:50:30,,300,328.125,
Men Cat 3/4                  ,15,2780,Jesse,Gutierrez,Colavita Racing,2:50:53,254666,300,333.75,
Men Cat 3/4                  ,16,2836,Frank,Been,Team Fitness Mission,3:09:19,235164,300,339.375,
Men Cat 5                    ,1,4145,Zach,Koop,Team Campmor,2:02:03,246254,500,425,
Men Cat 5                    ,2,1855,Jason,Schreer,,2:02:51,275422,500,430.35714285714,
Men Cat 5                    ,3,1500,Kevin,Mosher,,2:02:55,276954,500,435.71428571429,
Men Cat 5                    ,4,4146,Ilya,Rivkin,ROG/Towners,2:03:15,0267119,500,441.07142857143,
Men Cat 5                    ,5,4147,Brian,Martina,ROG presented by Towners,2:03:36,161969,500,446.42857142857,
Men Cat 5                    ,6,748,Harry,Poole,,2:04:36,,500,451.78571428571,
Men Cat 5                    ,7,3505,Mark,White,GMBC/Catamount,2:05:09,67917,500,457.14285714286,
Men Cat 5                    ,8,459,Michael,Drexel,,2:05:45,269985,500,462.5,
Men Cat 5                    ,9,450,Brian,Donohue,Battenkill-United,2:07:06,281651,500,467.85714285714,
Men Cat 5                    ,10,2387,Shawn,Turner,Team Placid Planet,2:07:11,270881,500,473.21428571429,
Men Cat 5                    ,11,4148,Philip,Mcguire, Team High Peaks,2:07:28,,500,478.57142857143,
Men Cat 5                    ,12,3993,Adam,Liegner,,2:09:03,278900,500,483.92857142857,
Men Cat 5                    ,13,4149,Anders,Scholl,CRCA,2:12:14,271406,500,489.28571428571,
Men Cat 5                    ,14,4150,Michael,Curley,,2:13:26,,500,494.64285714286,
Men Cat 5                    ,15,1525,Evan,Osler,unattached,2:13:37,279989,500,500,
Men Cat 5                    ,16,4151,Jerry,Macner,BIKE 4MALI,2:13:42,,500,505.35714285714,
Men Cat 5                    ,17,2456,W bruce,Bunn,Team Placid Planet,2:13:48,226377,500,510.71428571429,
Men Cat 5                    ,18,1502,Mike,Sibalski,,2:15:03,,500,516.07142857143,
Men Cat 5                    ,19,1550,Tim,Hulse,Stowe Bike Club,2:15:38,,500,521.42857142857,
Men Cat 5                    ,20,4152,Michael,Theeman,,2:19:20,,500,526.78571428571,
Men Cat 5                    ,21,4153,John,Ruff,,2:21:09,,500,532.14285714286,
Men Cat 5                    ,22,478,Darren,Adams,unattached,2:22:00,267118,500,537.5,
Men Cat 5                    ,23,4154,Rich,Burnley,Battenkill United,2:22:29,249140,500,542.85714285714,
Men Cat 5                    ,24,4155,Matt,Mcguire, Team High Peaks,2:24:55,,500,548.21428571429,
Men Cat 5                    ,25,4156,Taylor,Murphy,,2:25:18,393269,500,553.57142857143,
Men Cat 5                    ,26,4157,Donald,Ream,Team Placid Planet,2:25:43,,500,558.92857142857,
Men Cat 5                    ,27,4158,Roger,Karr,,2:30:49,320180,500,564.28571428571,
Men Cat 5                    ,28,4159,Matthew,Simeti,,2:32:19,,500,569.64285714286,
Men Cat 5                    ,29,4160,Michael,Shannon,Landis/Trek (WMRC),2:56:46,251760,500,575,
Pro/1/2/3 Men                ,1,1353,Yann,Deville,CIBC/Wood-Gundy,3:10:02,,200,170,
Pro/1/2/3 Men                ,2,3941,Steven,Pingree,Team Army,3:10:05,234314,200,172.72727272727,
Pro/1/2/3 Men                ,3,3867,Brian,Lawney,NorEast Cycling,3:10:05,248557,200,175.45454545455,
Pro/1/2/3 Men                ,4,3957,Nicholas,Bruno,Westwood Cycle/Trade Manage Capital,3:10:05,244321,200,178.18181818182,
Pro/1/2/3 Men                ,5,1302,Cameron,Cogburn,Cornell University,3:10:12,235379,200,180.90909090909,
Pro/1/2/3 Men                ,6,1360,Matthew,Purdy,Classbook.com/Giant/Pedros,3:10:28,156640,200,183.63636363636,
Pro/1/2/3 Men                ,7,4136,Frederick,Belanger, Cycles Performance - Cinelume,3:10:37,,200,186.36363636364,
Pro/1/2/3 Men                ,8,2552,Cory,Burns,FIORDIFRUTTA,3:10:46,133640,200,189.09090909091,
Pro/1/2/3 Men                ,9,4137,Philippe,Leduc,CIBC WOOD GUNDY,3:10:49,,200,191.81818181818,
Pro/1/2/3 Men                ,10,3886,Jacob,Bolewski,Unattached,3:10:55,248683,200,194.54545454545,
Pro/1/2/3 Men                ,11,309,Adam,Carr,Colavita Racing,3:11:23,208854,200,197.27272727273,
Pro/1/2/3 Men                ,12,1150,Andrew,Bernstein,Brooklyn Velo Force,3:11:28,204817,200,200,
Pro/1/2/3 Men                ,13,4138,Antoine,Richer, Cycles Performance - Cinelume,3:11:33,,200,202.72727272727,
Pro/1/2/3 Men                ,14,1809,Kurt,Schmid,CCB/Volkswagen,3:11:46,178460,200,205.45454545455,
Pro/1/2/3 Men                ,15,4139,Paul,Migner, Marionni Cadence,3:14:43,,200,208.18181818182,
Pro/1/2/3 Men                ,16,1357,Dieter,Drake,Battenkill-United,3:14:48,178021,200,210.90909090909,
Pro/1/2/3 Men                ,17,1469,Kevin,Putman,CBRC,3:20:42,228810,200,213.63636363636,
Pro/1/2/3 Men                ,18,4140,Jonathan,Arseneault,CIBC-Wood Gundy,3:23:24,,200,216.36363636364,
Pro/1/2/3 Men                ,19,1335,Austin,Mclenithan,Farm Team Cycling,3:25:58,252794,200,219.09090909091,
Pro/1/2/3 Men                ,20,4141,Matthew,Dickinson,Preferred Care Elite Cycling,3:27:22,146472,200,221.81818181818,
Pro/1/2/3 Men                ,21,3485,Robert,Lesmerises,White Mountain Velo/Landsharks,3:35:09,,200,225.90909090909,
Pro/1/2/3 Men                ,22,4142,Stephen,Frattini,Cornell University,3:35:09,126675,200,225.90909090909,
Pro/1/2/3 Men                ,23,4143,Joel,Pelletier,Marinoni Cadence,3:40:25,63262,200,230,
Women Cat 1/2/3              ,1,1216,Jenny,Ives,Capital Bicycle Racing Club,3:03:48,245769,,,
Women Cat 1/2/3              ,2,2857,Susan,Croswell,TI Cycle Racing,3:05:00,,,,
Women Cat 4                  ,1,2859,Bryna,Nestor, North Atlantic Velo,1:27:28,209883,,,
Women Cat 4                  ,2,3224,Andrea,Mcguire, Team High Peaks,1:29:09,,,,
Women Cat 4                  ,3,4171,Caitlin,Curran,Bikeman,1:29:10,248945,,,
Women Cat 4                  ,4,3223,Justine,Mosher,Southern Adirondack Spokes,1:35:10,,,,
Women Cat 4                  ,5,4172,Jane,Lazorchak,Mad River Riders,1:38:25,,,,
Women Cat 4                  ,6,3411,Carolyn,Cole,Claremont Cycle Depot,1:40:10,249330,,,
Women Cat 4                  ,7,4173,Meg,Macclarence,Battenkill-United,1:57:07,,,,
Women Cat 4                  ,8,4174,Rebecca,De witt,,2:37:47,,,,
