Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,3,35,386.71019685277,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,3,35,434.11066708964,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,1,21,373.06156396257,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,1,23,396.88826767416,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Junior 17-18 Open,1,4,,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,35,79,356.67198717949,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,48,73,422.44381481481,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,43,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,46,70,402.37275864094,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,18,69,140,
Soldier Hollow Pro XCT,2018-05-5,Pro M,18,48,141.27938365982,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,4,48,125.72138395945,
Julbo Eastern Grind,2018-07-29,Pro M,9,29,139.23964594561,
Squawker MTB Classic,2018-09-2,Open All M,2,5,,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,33,95,138.3121331005,
California MTB Series/ Vail Lake,2019-03-24,PR M,12,5,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR M,28,77,141.57729132084,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,24,63,147.67283551756,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite M,23,41,169.13039791621,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,13,71,151.28153018244,
Julbo Eastern Grind,2019-08-24,PR M,13,23,154.77272727273,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open A,6,42,222.36842105263,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open A,14,43,236.875,
