Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),29,30,600.83991176901,
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,28,30,706.89306666667,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,32,32,761.38873555016,
Tour de Loop,2015-08-8,Women Cat 4,13,19,632.23273759098,
Hollenbecks Spring Classic Road Race,2016-05-1,Women Cat4,13,14,697.88546204458,
Syracuse Race Weekend - TT,2016-07-9,Women Cat 4,11,12,670.92499475385,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 4,28,28,739.73680342211,
Tour de Loop,2016-08-6,Women Cat 4,16,18,683.95464890416,
Cazenovia Fat Bike Race,2017-02-12,Elite Women,2,3,,
Cazenovia Fat Bike Race,2017-02-12,Women Elite,2,2,,
Finger Lakes Gravel Challenge,2017-04-22,Women Sport,2,12,476.0484980255,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat4,8,12,658.34875,
2017 Tour de Loop,2017-08-19,Women Cat 4/5,13,14,701.1796860119,
CNY Snow Fest Fat Bike,2018-01-21,15km Women,2,2,,
BonkWerx Fat Bike Race,2018-01-28,A Race - Women,4,4,,
2018 Cazenovia Fat Bike Race,2018-02-24,Women Elite (ages 19-99),8,8,376.25,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Sport Women,3,13,450,
2018 Getting Happy in the Valley ,2018-06-16,Fat Bike Women ,3,4,,
T-Burg Crit,2018-08-11,Women Cat 4/5,1,4,,
Tour de Loop,2018-08-18,Women Masters 45-54 Open,2,3,,
Park Ave Bike Arrowhead MTB Race #2,2019-06-20,Fatbike,3,3,,
2019 Getting Happy in the Valley,2019-06-22,Fat Bike Women,2,4,,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Fatbike 3.7 or wider tires,DNF,4,,
2019 Seneca Circuit Race,2019-07-6,Women  Masters 45+ ,3,3,,
2019 Seneca Circuit Race,2019-07-6,Women  Fat Bike ,1,1,,
T-Burg Crit,2019-08-10,Women 4/5,4,6,600,
T-Burg Crit,2019-08-10,Women P/1/2/3/4/5,6,6,507.67619168938,
2019 Tour de Loop,2019-08-17,Women Master 55-64 Open,5,6,629.38029402459,
Island 25 Gravel Race,2021-05-22,Island 25,39,94,503.91941071345,
NatiFo Forty,2021-06-5,Women Long Course,DNF,9,555.55812995665,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women  Category 4,DNF,3,,
T-Burg Crit,2021-08-14,Women 4/5,7,11,618,
