Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,DNF,66,586.67931034483,
Langley Speedway Crit,2013-04-21,Women 123,9,9,538.103,
Englewood Open,2021-05-16,Men 15-16 Junior,DNF,29,537.47612919526,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,19,34,469.85294117647,
Iola Bump & Jump,2021-06-13,Men 19-29 Pro/1,5,13,242.5,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M19-29 Pro/1,DNF,11,361.71153803581,
Mount Morris Challenge,2021-08-1,Men 19-29 Pro/1,DNF,7,,
Minnesota Road Race Championships,2021-08-7,Men Cat 4/Novice,4,18,362.5,
Reforestation Ramble,2021-08-21,Men 19-29 Elite Pro/1,4,8,153.75,
Treadfest 2021,2021-08-29,Men 19-29 Pro/1,2,6,,
Battle In Bluff Country,2022-04-30,Men Cat 3/4,4,8,350,
Battle In Bluff Country Crit,2022-04-30,Men Cat 3/4,8,10,414.10637254902,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 3/4,5,13,347.47498012944,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,12,39,374.73684210526,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,19,51,385,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,DNF,42,468.4984006734,
Englewood Open p/b Trek,2022-05-20,STMen Men 17-18 Open Cat 1/2/3,16,31,350,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,23,45,152.5,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 4,1,14,348.86550518916,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,2,30,347.46285020185,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,2,22,364.78475427167,
Kwik Star Criterium,2022-05-31,Men Elite Cat 4,2,21,366.79327280121,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,13,17,317.8650068832,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,DNF,27,415.44714529565,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,13,27,309.40549929077,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,65,88,321.97674418605,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,48,92,252.55681818182,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,48,92,,
Wisconsin Off-Road Series,2023-05-7,Men Pro/Cat 1   29 & U Cat,4,12,231.25,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,21,65,143.125,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,26,39,367.48522958212,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,26,39,367.48522958212,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,10,54,304.39536197538,
Melon City Criterium,2023-05-28,Men Category 3 Elite,12,44,328.33247928038,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,13,38,338.67400863889,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,12,43,278.04895361108,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,10,35,267.15771967566,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,61,120,,
