Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,13833,Tyler,Brandt,Team Mike's Bikes,,210604,155.37,142.1455,
Men Cat 1/2/3  ,2,15166,Chris,Stastny,California Giant Berry Farms/Specialized,,249743,167.73,144.92352777778,
Men Cat 1/2/3  ,3,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,158.79,147.70155555556,
Men Cat 1/2/3  ,4,16019,Taylor,Bertrand-barrett,Red Peloton,,274643,175.17,150.47958333333,
Men Cat 1/2/3  ,5,14664,John,Piasta,Team Mike's Bikes,,271963,214.87,153.25761111111,
Men Cat 1/2/3  ,6,8149,Jason,King,Fremont Bank Cycling Team,,211026,221.96,156.03563888889,
Men Cat 1/2/3  ,7,15740,Joe,Dickerson,McGuire Cycling Team,,306664,180.51,158.81366666667,
Men Cat 1/2/3  ,8,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,,237712,164.56,161.59169444444,
Men Cat 1/2/3  ,9,15294,Rainier,Schaefer,Texas Eagles Cycling Club,,304249,172.14,164.36972222222,
Men Cat 1/2/3  ,10,17231,Stephen,Leece,California Giant Berry Farms/Specialized,,282569,185.9,167.14775,
Men Cat 1/2/3  ,11,15805,Torey,Philipp,California Giant Berry Farms/Specialized,,263055,198.41,169.92577777778,
Men Cat 1/2/3  ,12,15692,Keith,Hillier,Marc Pro - Strava,,276108,177.16,172.70380555556,
Men Cat 1/2/3  ,13,16626,Matt,Mckinzie,Team Mike's Bikes,,306438,279.52,175.48183333333,
Men Cat 1/2/3  ,14,16707,Arthur,Rand,Marc Pro - Strava,,170859,207,178.25986111111,
Men Cat 1/2/3  ,15,28175,Eric,Riggs,Team Mike's Bikes,,191302,179.56,181.03788888889,
Men Cat 1/2/3  ,16,16022,James,Laberge,Team Mike's Bikes,,221376,144.5,183.81591666667,
Men Cat 1/2/3  ,17,16717,Justin,Rossi,Marc Pro - Strava,,298550,183.74,186.59394444444,
Men Cat 1/2/3  ,18,16050,Evan,Huffman,Team Laser-ES,,256955,183.98,189.37197222222,
Men Cat 1/2/3  ,19,13826,James,Wingert,Team Mike's Bikes,,256481,175.61,192.15,
Men Cat 1/2/3  ,20,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,192.15,194.92802777778,
Men Cat 1/2/3  ,21,15976,Jonathan,Moskowitz,Fremont Bank Cycling Team,,213197,220.19,197.70605555556,
Men Cat 1/2/3  ,22,38627,Jonathan,Hornbeck,Hagens Berman Cycling,,288624,179.94,200.48408333333,
Men Cat 1/2/3  ,23,9484,James,Mattis,California Giant Berry Farms/Specialized,,127344,167.05062861476,203.26211111111,
Men Cat 1/2/3  ,24,38427,Colin,Daw,,,257770,294.09701350795,206.04013888889,
Men Cat 1/2/3  ,25,15908,Ian,Moore,Team Swift,,297697,290.67906982637,208.81816666667,
Men Cat 1/2/3  ,26,17212,Jesse,Moore,California Giant Berry Farms/Specialized,,204739,283.41281233439,211.59619444444,
Men Cat 1/2/3  ,27,4308,Richard,Geng,Colorado Mesa University Cycling,,301115,215.81,214.37422222222,
Men Cat 1/2/3  ,28,16709,Rand,Miller,California Giant Berry Farms/Specialized,,182990,197.46,217.15225,
Men Cat 1/2/3  ,29,1137,Ethan,Atkins,Metromint Cycling,,224998,216.49,219.93027777778,
Men Cat 1/2/3  ,30,15493,Nathanael,Christensen,Michael David Winery Cycling Team,,239919,185.32,222.70830555556,
Men Cat 1/2/3  ,31,15491,Joshua,Carling,Michael David Winery Cycling Team,,234584,214.87,225.48633333333,
Men Cat 1/2/3  ,32,22379,Jonathan,Teeter,Marc Pro - Strava,,291414,188.22,228.26436111111,
Men Cat 1/2/3  ,33,22798,Jason,Thompson,,,375683,200,231.04238888889,
Men Cat 1/2/3  ,34,15968,David,Benkoski,Webcor/Alto Velo,,271685,197.83,233.82041666667,
Men Cat 1/2/3  ,35,60991,Michael,Necessary,Dogfish Racing Team,,189614,200,236.59844444444,
Men Cat 1/2/3  ,36,15171,Justin,Lucke,Los Gatos Bicycle Racing Club,,21760,243.00286919107,239.37647222222,
Men Cat 1/2/3  ,37,16070,Christopher,Flanagan,SJBC,,276118,240.3820197682,242.1545,
Men Cat 1/2/3  ,DNF,28474,Travis,Lyons,Team Mike's Bikes,,320598,299.55569992805,244.93252777778,
Men Cat 1/2/3 Master 35-99,1,13811,Dan,Martin,SAFEWAY/GA PRC Group/Bicycles Plus,,179386,242.27396570319,216.83329028257,
Men Cat 1/2/3 Master 35-99,2,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,,255453,285.146983691,221.13058463991,
Men Cat 1/2/3 Master 35-99,3,15632,Daniel,Bryant,,,195929,256.56,225.42787899725,
Men Cat 1/2/3 Master 35-99,4,16031,Nathan,Parks,Morgan Stanley /Specialized,,51773,209.77945635295,229.72517335459,
Men Cat 1/2/3 Master 35-99,5,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,266.46,234.02246771193,
Men Cat 1/2/3 Master 35-99,6,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,305.43,238.31976206927,
Men Cat 1/2/3 Master 35-99,7,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,,375504,265.74,242.61705642661,
Men Cat 1/2/3 Master 35-99,8,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,295.8,246.91435078395,
Men Cat 1/2/3 Master 35-99,9,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz Elite,,212916,285.59,251.21164514128,
Men Cat 1/2/3 Master 35-99,10,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,,6109,205.27,255.50893949862,
Men Cat 1/2/3 Master 35-99,11,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,,178453,303.88,259.80623385596,
Men Cat 1/2/3 Master 35-99,12,16661,Joshua,Dapice,Kryki Sports,,141844,262.34,264.1035282133,
Men Cat 1/2/3 Master 35-99,13,16056,Christopher,Lyman,Team Specialized Racing Masters,,267171,240.7388931843,268.40082257064,
Men Cat 1/2/3 Master 35-99,14,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,245.72,272.69811692798,
Men Cat 1/2/3 Master 35-99,15,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,,63004,215.88,276.99541128532,
Men Cat 1/2/3 Master 35-99,16,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,272.4,281.29270564266,
Men Cat 1/2/3 Master 35-99,17,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,292.06,285.59,
Men Cat 1/2/3 Master 35-99,18,17524,Brenon,Daly,IronDataThirstyBearCycling.com,,205384,249.15037034822,289.88729435734,
Men Cat 1/2/3 Master 35-99,19,61010,Patrick,Mcclurq,,,,300,294.18458871468,
Men Cat 1/2/3 Master 35-99,20,17533,Ron,Castia,IronDataThirstyBearCycling.com,,144264,328.06242807817,298.48188307202,
Men Cat 1/2/3 Master 35-99,21,15415,Sascha,Messner,Taleo Racing,,280562,330.76648778927,302.77917742936,
Men Cat 1/2/3 Master 35-99,22,15608,Scott,Peifer,Folsom Bike/Mercedes Benz Elite,,265877,278.51,307.0764717867,
Men Cat 1/2/3 Master 35-99,23,17904,Jeff,Albert,,,235063,300,311.37376614404,
Men Cat 1/2/3 Master 35-99,24,22334,Harlan,Chapman,Morgan Stanley /Specialized,,45180,300,315.67106050138,
Men Cat 1/2/3 Master 35-99,25,16249,Jim,Bonnet,Don Chapin Monterey Bay Racing Team,,4206,313.05,319.96835485871,
Men Cat 1/2/3 Master 35-99,26,28638,Alan,Nevin,IronDataThirstyBearCycling.com,,295013,347.92,324.26564921605,
Men Cat 1/2/3 Master 35-99,27,61011,Benjamin,Bourne,,,40499,300,328.56294357339,
Men Cat 1/2/3 Master 35-99,28,25723,Greg,Bloom,SJBC,,3982,300,332.86023793073,
Men Cat 1/2/3 Master 35-99,29,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,,136641,255.73,337.15753228807,
Men Cat 1/2/3 Master 35-99,30,18784,James,Regan,,,332124,341.18532373052,341.45482664541,
Men Cat 1/2/3 Master 35-99,31,15410,Chris,Hernikl,Taleo Racing,,304027,381.85323240888,345.75212100275,
Men Cat 1/2/3 Master 35-99,32,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,352.93,350.04941536009,
Men Cat 1/2/3 Master 35-99,33,16067,Kyle,Glerum,SAFEWAY/GA PRC Group/Bicycles Plus,,195470,230.1,354.34670971743,
Men Cat 1/2/3 Master 45-99,1,15205,Cale,Reeder,Echelon/Charity of Choice,,272237,321.56,275.09843888889,
Men Cat 1/2/3 Master 45-99,2,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,254.26,280.85349429107,
Men Cat 1/2/3 Master 45-99,3,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,316,286.60854969324,
Men Cat 1/2/3 Master 45-99,4,3197,Tom,Lyons,IronDataThirstyBearCycling.com,,281054,333.37566666667,292.36360509542,
Men Cat 1/2/3 Master 45-99,5,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Wines,,29369,337.11,298.1186604976,
Men Cat 1/2/3 Master 45-99,6,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,311.55,303.87371589978,
Men Cat 1/2/3 Master 45-99,7,15206,Clark,Foy,SJBC,,255066,350.30606876488,309.62877130196,
Men Cat 1/2/3 Master 45-99,8,14624,Arthur,Jones,IronDataThirstyBearCycling.com,,272999,338.54,315.38382670413,
Men Cat 1/2/3 Master 45-99,9,4663,Hunter,Ziesing,Echelon/Charity of Choice,,39478,309.1518509839,321.13888210631,
Men Cat 1/2/3 Master 45-99,10,60970,Steve,Mccaw,,,,400,326.89393750849,
Men Cat 1/2/3 Master 45-99,11,17284,Michael,Vetterli,Olympic Club,,214565,345.49,332.64899291067,
Men Cat 1/2/3 Master 45-99,12,15839,Alex,Osborne,IronDataThirstyBearCycling.com,,26855,297.58639604339,338.40404831285,
Men Cat 1/2/3 Master 45-99,13,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,,218958,384.21,344.15910371502,
Men Cat 1/2/3 Master 45-99,14,17282,Tom,Vanderheiden,Contra Costa Cycling Club,,263253,406.37136105586,349.9141591172,
Men Cat 1/2/3 Master 45-99,15,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,326.89393750849,355.66921451938,
Men Cat 1/2/3 Master 45-99,16,17311,Briant,Smith,Fightin' Bobas,,65697,297.99732095088,361.42426992156,
Men Cat 1/2/3 Master 45-99,17,15601,Michael,O'rourke,,,204496,339.9,367.17932532374,
Men Cat 1/2/3 Master 45-99,18,16067,Kyle,Glerum,SAFEWAY/GA PRC Group/Bicycles Plus,,195470,230.1,372.93438072591,
Men Cat 1/2/3 Master 45-99,19,38770,Anders,Dellien,,,355166,302.6,378.68943612809,
Men Cat 1/2/3/4 Master 55-99,1,6041,Robert,Anderson,,,281970,381.3,346.06317810139,
Men Cat 1/2/3/4 Master 55-99,2,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,426.57,356.04467223352,
Men Cat 1/2/3/4 Master 55-99,3,41822,Kevin,Susco,Webcor/Alto Velo,,186898,402.05708859443,366.02616636565,
Men Cat 1/2/3/4 Master 55-99,4,37948,Roy,Hoglund,Alto Velo Racing Club,,298972,413.01067497745,376.00766049777,
Men Cat 1/2/3/4 Master 55-99,5,17319,James,Morgan,Alto Velo Racing Club,,208555,406.33168855069,385.9891546299,
Men Cat 1/2/3/4 Master 55-99,6,17624,Josef,Lemire,SHO-AIR/ SERT,,46799,413.83941510826,395.97064876202,
Men Cat 1/2/3/4 Master 55-99,7,19538,Dan,Scrivner,Six Fifty Racing,,78689,439.51061425205,405.95214289415,
Men Cat 1/2/3/4 Master 55-99,8,17623,Craig,Snider,Taleo Racing,,297048,437.12,415.93363702628,
Men Cat 1/2/3/4 Master 55-99,9,15238,Roland,Freund,Davis Bike Club,,226676,435.52408808732,425.9151311584,
Men Cat 1/2/3/4 Master 55-99,10,38826,Rick,Hyman,,,,500,435.89662529053,
Men Cat 1/2/3/4 Master 55-99,11,18353,Paul,Mckenzie,Marc Pro - Strava,,120352,496.17,445.87811942266,
Men Cat 1/2/3/4 Master 55-99,12,17617,Mark,Perry,Victory Velo Racing,,288400,465.2051080122,455.85961355478,
Men Cat 1/2/3/4 Master 55-99,13,16598,Craig,Larsen,,,65413,451.99152351441,465.84110768691,
Men Cat 1/2/3/4 Master 55-99,14,17637,Glenn,Rennels,Hammer Nutrition,,45837,455.85961355478,475.82260181903,
Men Cat 1/2/3/4 Master 55-99,15,36493,John,Richardson,Webcor/Alto Velo,,109014,474.82683079618,485.80409595116,
Men Cat 1/2/3/4 Master 55-99,16,16645,Chris,Cerruti,California Giant Berry Farms/Specialized,,198811,482.64,495.78559008329,
Men Cat 1/2/3/4 Master 55-99,17,38027,Ron,Lebard,Victory Velo Racing,,125445,468.45923594045,505.76708421541,
Men Cat 1/2/3/4 Master 55-99,18,18357,Evan,Kapel,California Giant Cycling,,158232,502.34306673479,515.74857834754,
Men Cat 1/2/3/4 Master 55-99,19,17625,Richard,Humphreys,Webcor/Alto Velo,,51892,479.94196152366,525.73007247967,
Men Cat 1/2/3/4 Master 55-99,20,36614,John,Witkowicki,Red Peloton,,322286,463.87473843334,535.71156661179,
Men Cat 1/2/3/4 Master 55-99,21,15231,Richard,Siegel,Above Category Racing,,287184,490.54904373975,545.69306074392,
Men Cat 1/2/3/4 Master 55-99,22,16126,David,Puglia,CoreTechs Cycling Team,,180139,482.04,555.67455487604,
Men Cat 1/2/3/4 Master 55-99,23,17615,George,Smith,Webcor/Alto Velo,,295909,414.40431038178,565.65604900817,
Men Cat 2  ,1,21161,James,Enright,SquadraSF,,227219,201.15,227.55231542205,
Men Cat 2  ,2,28137,Spencer,Collom,Marc Pro - Strava,,303882,187.83083169645,230.49349189264,
Men Cat 2  ,3,16079,Nick,Newcomb,Whole Athlete-Specialized,,258299,303.72581913666,233.43466836323,
Men Cat 2  ,4,16823,Jeromy,Cottell,Peninsula Velo Racing,,273912,298.25,236.37584483382,
Men Cat 2  ,5,15975,Alistair,Eeckman,Hammer Nutrition/CMG Racing Team,,281189,336.29,239.31702130441,
Men Cat 2  ,6,39163,Matt,Mccourtney,Whole Athlete-Specialized,,291417,209.75853871992,242.25819777499,
Men Cat 2  ,7,22364,Keith,Wong,Metromint Cycling,,240222,309.55299261968,245.19937424558,
Men Cat 2  ,8,60971,Michael,Grumman,,,,200,248.14055071617,
Men Cat 2  ,9,28138,Michael,Mulvihill,Fusion Sport USA,,306964,279.59892742912,251.08172718676,
Men Cat 2  ,10,15299,Marcel,Appelman,Dolce Vita Cycling,,293642,317.97810618094,254.02290365735,
Men Cat 2  ,11,28506,Benny,Breck,Team Helen's,,319608,212.04,256.96408012794,
Men Cat 2  ,12,9939,Ariel,Herrmann,Metromint Cycling,,163046,191.37,259.90525659852,
Men Cat 2  ,13,15293,Jacob,Berkman,Dolce Vita Cycling,,303643,226.04,262.84643306911,
Men Cat 2  ,14,4983,Elliot,Hawkes,Metromint Cycling,,275956,270.72395793597,265.7876095397,
Men Cat 2  ,15,18315,Mark,Chaisson,Peninsula Velo Racing,,90030,224.46,268.72878601029,
Men Cat 2  ,16,15550,David,Mesa,Chica Sexy,,243257,206.37,271.66996248088,
Men Cat 2  ,17,36436,Tobin,Ortenblad,Ritte Elite U23 Development Team,,303586,268.7451400165,274.61113895147,
Men Cat 2  ,18,28540,Robert,Amatelli,Ritte Racing,,270304,236.2,277.55231542205,
Men Cat 2  ,19,17429,Robert,Evans,McGuire Cycling Team,,72893,212.32,280.49349189264,
Men Cat 2  ,20,15342,Brian,Funk,California Polytechnic-San Luis Obispo,,289282,260.31,283.43466836323,
Men Cat 2  ,21,17720,Joel,Pennington,IronDataThirstyBearCycling.com,,280218,200,286.37584483382,
Men Cat 2  ,22,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,,249424,328.51,289.31702130441,
Men Cat 2  ,23,12235,Donald,Hahn,,,280149,233.51,292.25819777499,
Men Cat 2  ,24,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,305.44,295.19937424558,
Men Cat 2  ,25,44090,Matt,Quann,SquadraSF,,58924,304.53082194888,298.14055071617,
Men Cat 2  ,26,15193,Andreas,Freund,Davis Bike Club Race Team,,222320,298.17,301.08172718676,
Men Cat 2  ,27,16731,Patrick,Thomas,,,294849,297.79,304.02290365735,
Men Cat 2  ,28,28369,Mark,Manning,,,87090,310.02,306.96408012794,
Men Cat 2  ,29,17215,Michael,Gil,Metromint Cycling,,261220,206.16,309.90525659852,
Men Cat 2  ,30,28140,Matthew,Abdalah,Webcor/Alto Velo,,224627,208.73,312.84643306911,
Men Cat 2  ,31,28596,Mackenzie,Kelly,,,286297,308.89,315.7876095397,
Men Cat 2  ,32,18529,Steve,Smith,Ritte Racing,,49477,241.84656523701,318.72878601029,
Men Cat 2  ,33,37855,Nick,Schaffner,Marc Pro - Strava,,187296,283.31734615385,321.66996248088,
Men Cat 2  ,34,16790,Branton,Curt,SJBC,,218287,293.89,324.61113895147,
Men Cat 2  ,35,14619,Brian,Choi,Stuzio.com,,52849,205.74,327.55231542205,
Men Cat 3  ,1,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,262.36345603738,275.69544306592,
Men Cat 3  ,2,28477,Tim,Aiken,SJBC,,327086,324.35,277.81097434772,
Men Cat 3  ,3,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,,294912,317.94,279.92650562953,
Men Cat 3  ,4,16562,Nitish,Nag,NRL Racing Development Team,,216175,330.75274023264,282.04203691134,
Men Cat 3  ,5,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),,231656,331.53301490972,284.15756819314,
Men Cat 3  ,6,3288,Unknown,Rider,Dolce Vita Cycling,,91005,400.18747770597,286.27309947495,
Men Cat 3  ,7,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,297.10987352391,288.38863075676,
Men Cat 3  ,8,38590,Daniel,Cobley,,,303983,317.45,290.50416203856,
Men Cat 3  ,9,15863,Kevin,Leong,Freewheel-BRITEsport,,303230,318.07234357489,292.61969332037,
Men Cat 3  ,10,16549,David,Bangor,Chica Sexy,,306411,354.31,294.73522460218,
Men Cat 3  ,11,15916,Tony,Smith,Whole Athlete-Specialized,,205657,300,296.85075588399,
Men Cat 3  ,12,42544,Daniel,Appelo,Scalo Veloce,,207338,248.99,298.96628716579,
Men Cat 3  ,13,15354,Grant,Cutler,Metromint Cycling,,8454,335.37724710547,301.0818184476,
Men Cat 3  ,14,15544,Will,Rose,Chica Sexy,,237997,313.08,303.19734972941,
Men Cat 3  ,15,16428,John,Echeveste,Platinum Performance Cycling Team,,268389,341.45382560386,305.31288101121,
Men Cat 3  ,16,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,329.97,307.42841229302,
Men Cat 3  ,17,24932,Michael,Larson,Velo Reno P/B Tamarack Junction,,234067,374.08,309.54394357483,
Men Cat 3  ,18,14125,Thomas,Gross,Dolce Vita Cycling,,263396,331.2211577643,311.65947485663,
Men Cat 3  ,19,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,378.48,313.77500613844,
Men Cat 3  ,20,15338,Joshua,Pizzica,Third Pillar,,273910,349.35117424745,315.89053742025,
Men Cat 3  ,21,45099,Joseph,Withers,,,266308,411.87,318.00606870205,
Men Cat 3  ,22,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,,289117,401.38,320.12159998386,
Men Cat 3  ,23,15353,Chris,Isley,,,253814,295.1468354592,322.23713126567,
Men Cat 3  ,24,45911,Trevor,Gomes,Michael David Winery Cycling Team,,321964,373.89,324.35266254748,
Men Cat 3  ,25,38592,Bryan,Duke,Ritte Elite U23 Development Team,,287487,327.24954875504,326.46819382928,
Men Cat 3  ,26,38863,Alfred,Berghout,Form Fitness,,88570,300,328.58372511109,
Men Cat 3  ,27,38558,David,Baumgardner,Momentum Racing LLC - CA,,48271,344.74,330.6992563929,
Men Cat 3  ,28,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,368.96,332.8147876747,
Men Cat 3  ,29,42067,Chris,Yu,Metromint Cycling,,332782,284.23,334.93031895651,
Men Cat 3  ,30,14065,Michael,Fee,R4R-Make A Wish,,75599,341.1,337.04585023832,
Men Cat 3  ,31,36503,Evan,Rudd,,,207748,323.73,339.16138152012,
Men Cat 3  ,32,17933,Ethan,Kutzscher,Kovarus/Wells Fargo Racing Team,,270460,373.53923268206,341.27691280193,
Men Cat 3  ,33,15330,Hanns,Detlefsen,Taleo Racing,,208769,348.38840817958,343.39244408374,
Men Cat 3  ,34,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,332.26,345.50797536555,
Men Cat 3  ,35,16252,Todd,Studenicka,Global Bikes Racing / Specialized,,34489,354.81287132081,347.62350664735,
Men Cat 3  ,36,60990,Jeff,Lavler,,,,300,349.73903792916,
Men Cat 3  ,37,39199,Brandon,Borth,Michael David Winery Cycling Team,,235761,295.13,351.85456921097,
Men Cat 3  ,38,13415,Christopher,Bosch,,,261766,289.61,353.97010049277,
Men Cat 3  ,39,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,426.4,356.08563177458,
Men Cat 3  ,40,16203,Jeffrey,Lin,San Jose Bicycle Club,,286962,300,358.20116305639,
Men Cat 3  ,41,28260,Joseph,Sullivan,SJBC,,336936,372.97,360.31669433819,
Men Cat 3  ,42,28462,Tommy,Lucas,Team Swift,,285713,449.22,362.43222562,
Men Cat 3  ,43,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,309.12,364.54775690181,
Men Cat 3  ,44,28412,Joshua,Webb,,,300157,394.97,366.66328818362,
Men Cat 3  ,45,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,346.80795748503,368.77881946542,
Men Cat 3  ,46,32248,Christopher,Merola,Green Line Velo,,349800,326.78,370.89435074723,
Men Cat 3  ,47,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,292805,249.55,373.00988202904,
Men Cat 3  ,48,15269,Scott,Cox,Taleo Racing,,288732,353.33,375.12541331084,
Men Cat 3  ,49,16427,David,Doll,Topsport,,281768,361.85613188051,377.24094459265,
Men Cat 3  ,50,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,383.56338012148,379.35647587446,
Men Cat 3  ,51,22447,Mat,Gordon,Fusion Sport USA,,191313,346.70505509948,381.47200715626,
Men Cat 3  ,52,16004,Andrew,Biscardi,SJBC,,280347,365.19,383.58753843807,
Men Cat 3  ,53,15963,Kevin,White,,,256199,357.82812264288,385.70306971988,
Men Cat 3  ,54,16431,Barrett,Ausman,Peninsula Velo Racing,,186327,414.55218839965,387.81860100168,
Men Cat 3  ,55,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,344.82,389.93413228349,
Men Cat 3  ,56,36612,Paul,Cook,Berkeley Bicycle Club (BBC),,195716,397.33040993412,392.0496635653,
Men Cat 3  ,57,16691,Morgan,Raines,,,304464,351.38,394.16519484711,
Men Cat 3  ,58,15451,Ned,Britten,Davis Bike Club Race Team,,304964,325.59400585667,396.28072612891,
Men Cat 3  ,59,15403,Chris,Becker,Taleo Racing,,287692,329.47174299469,398.39625741072,
Men Cat 3  ,60,38847,John,Schiefer,Tri Valley Velo,,319966,407.83,400.51178869253,
Men Cat 3  ,61,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,371.4811803469,402.62731997433,
Men Cat 3  ,62,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,311.51,404.74285125614,
Men Cat 3/4 Master 45-99,1,17590,Kevin,Miller,Victory Velo Racing,,307115,346.75756048935,295.00261811723,
Men Cat 3/4 Master 45-99,2,15305,Scot,Mclean,IronDataThirstyBearCycling.com,,304846,383.28824704108,299.56772167735,
Men Cat 3/4 Master 45-99,3,38544,Gregory,Riggins,Action Sports/Simply Fit,,231298,447.25,304.13282523747,
Men Cat 3/4 Master 45-99,4,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,302.54,308.69792879759,
Men Cat 3/4 Master 45-99,5,17932,Todd,Peterson,Body Concepts,,277762,311.13990347155,313.26303235771,
Men Cat 3/4 Master 45-99,6,28556,Kieran,Sherlock,VOS Racing,,218417,352.53248898906,317.82813591783,
Men Cat 3/4 Master 45-99,7,38063,Chris,Meldner,,,322052,408.63002633396,322.39323947795,
Men Cat 3/4 Master 45-99,8,21070,Scott,Leahy,SJBC,,20630,349.60868382589,326.95834303807,
Men Cat 3/4 Master 45-99,9,15834,Dan,Palmer,IronDataThirstyBearCycling.com,,92865,341.76,331.52344659819,
Men Cat 3/4 Master 45-99,10,41660,Ryosei,Kaneko,,,356162,435.02509672185,336.08855015831,
Men Cat 3/4 Master 45-99,11,17725,Maurice,Klein,IronDataThirstyBearCycling.com,,254638,330.58107397919,340.65365371843,
Men Cat 3/4 Master 45-99,12,28571,Thomas,Greene,Peninsula Velo Racing,,14069,351.92946180183,345.21875727855,
Men Cat 3/4 Master 45-99,13,28204,Justin,Eatinger,Audi,,10382,377.14,349.78386083867,
Men Cat 3/4 Master 45-99,14,16519,Bill,Brier,Team Fremont/FFBC powered by Chipotle,,274225,408.61771816014,354.34896439879,
Men Cat 3/4 Master 45-99,15,41662,Michael,Ewing,,,365086,455.92648197603,358.91406795891,
Men Cat 3/4 Master 45-99,16,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,351.88,363.47917151904,
Men Cat 3/4 Master 45-99,17,15211,Storrs,Hoen,Peninsula Velo Racing,,314962,382.98784284864,368.04427507916,
Men Cat 3/4 Master 45-99,18,19605,Ross,Tinline,Peninsula Velo Racing,,35623,362.20525964044,372.60937863928,
Men Cat 3/4 Master 45-99,19,17754,Craig,Lindberg,SHO-AIR/SERT,,83707,360.06435164655,377.1744821994,
Men Cat 3/4 Master 45-99,20,17252,Mike,Nissen,Taleo Racing,,296024,373.48032252892,381.73958575952,
Men Cat 3/4 Master 45-99,21,28530,Christopher,Metz,,,333224,549.63397915972,386.30468931964,
Men Cat 3/4 Master 45-99,22,15498,Jerome,Heiberger,SHO-AIR/ SERT,,15679,407.98956452744,390.86979287976,
Men Cat 3/4 Master 45-99,23,41779,Dean,Abt,Team Oakland Cycling,,360492,447.58109018128,395.43489643988,
Men Cat 3/4 Master 45-99,24,44192,Douglas,Weseman,Chico Masters Cycling Team,,75152,390.5,400,
Men Cat 3/4 Master 45-99,25,15439,David,Montgomery,Truckee Bicycle Team,,302935,406.82,404.56510356012,
Men Cat 3/4 Master 45-99,26,60996,William,Buchingham,,,,400,409.13020712024,
Men Cat 3/4 Master 45-99,27,15497,Dan,Goldsmith,SHO-AIR/ SERT,,258865,404.7378725133,413.69531068036,
Men Cat 3/4 Master 45-99,28,22361,Brian,Gates,,,258291,400,418.26041424048,
Men Cat 3/4 Master 45-99,29,42994,Quentin,Sims,One Way Cycling,,107036,386.77786554597,422.8255178006,
Men Cat 3/4 Master 45-99,30,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,326.14,427.39062136072,
Men Cat 3/4 Master 45-99,31,38014,Michael,Salameh,,,324130,478.60634381072,431.95572492084,
Men Cat 3/4 Master 45-99,32,21115,Angus,Murray,,,155123,400,436.52082848096,
Men Cat 3/4 Master 45-99,33,15217,Eric,Murray,Webcor/Alto Velo,,252246,509.57170444636,441.08593204109,
Men Cat 3/4 Master 45-99,34,37918,David,Borba,,,335202,450.06583239685,445.65103560121,
Men Cat 3/4 Master 45-99,35,17931,Phillip,Lovaglio,Global Bikes Racing / Specialized,,90122,393.80081436358,450.21613916133,
