Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,25,39,596.10294117647,
Bike the Bricks III,2012-05-25,Women Cat 4  ,11,19,616.05447354253,
The Sonic Boom Race,2012-07-7,Women 4 Senior ,16,20,644.77865861111,
Longmont Criterium,2012-07-15,Women 4  10-99,11,28,500.31166666667,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,18,36,588.7460239949,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,7,22,494.15803030303,
Racing For Hope,2012-08-11,Women 4  10-99,2,18,461.47705443598,
North Boulder Park Classic,2012-08-12,Women 4  Oct-99,4,11,537.108,
CSU Circuit Race and Criterium ,2013-03-17,Women SW 3-4,8,16,531.56445517942,
CU Stazio Criterium,2013-03-30,Women SW 4,3,21,452.21786666667,
Louisville Criterium,2013-04-6,Women SW 4,17,47,507.533,
Denver Federal Center Classic,2013-04-27,Women SW 4,5,26,451.54184385875,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,3,38,441.83403703759,
ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,21,28,543.10085714286,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,15,42,467.17105555556,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,20,38,501.245,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,17,32,507.155,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 4/5,19,25,518.04166666667,
McKinney Wednesday Night Crits,2019-04-3,Women Open,8,9,526.8055,
