Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series #3,2012-04-22,Men Junior  ,1,4,,
Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 10-12 ,1,2,,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,29,40,549.9498307554,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,DNF,40,549.9498307554,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,23,37,551.24333521736,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,DNF,33,606.13907120971,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,13,38,434.72038690466,
Sylvania Cycling Classic,2015-06-21,Men Junior 15-18 Open,1,2,,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 4/5,10,26,455.91164701117,
Miller Energy Criterium,2015-07-11,Men  CAT 4,31,46,510.72894117647,
Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,12,13,516.02880159766,
Capital City Cycling Classic,2016-07-23,Men M JUNIOR 15-16,1,2,,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,31,31,502.713,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,23,28,478.11791666667,
