Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3/4,1,143799,Rafael,Garcia,11elevenCycling,,520923,313.31913283712,277.57849227383,
CAT 1/2/3/4,2,27055,Robert,Sherman,Mariner Cycling,,120645,301.75505890096,282.27560101218,
CAT 1/2/3/4,3,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,325.01592734962,286.97270975054,
CAT 1/2/3/4,4,48029,Jacob,Henningsen,Team Hungry,,368618,341.35373607383,291.66981848889,
CAT 1/2/3/4,5,155015,Ian,Barrett,11elevenCycling,,537859,341.62982254228,296.36692722724,
CAT 1/2/3/4,6,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,209.07077138584,301.0640359656,
CAT 1/2/3/4,7,148896,Bradley,Hoeweler,11elevenCycling,,529244,331.32875681226,305.76114470395,
CAT 1/2/3/4,8,32387,Zachary,Lewis,11elevenCycling,,345876,327.30804701448,310.4582534423,
CAT 1/2/3/4,9,132597,Nicholas,Scaggs,11elevenCycling,,494086,407.18848941082,319.85247091901,
CAT 1/2/3/4,DNP,6695,Jason,Karew,Mariner Cycling,,133936,,,
CAT 1/2/3/4,DNP,123740,John,Hayden,,,470156,,,
CAT 1/2/3/4,DNP,180272,Mike,Piposar,Armada Cycling Team,,568774,,,
CAT 1/2/3/4,DNP,31197,Bradley,Morgan,Mariner Cycling,,332066,,,
CAT 1/2/3/4,DNP,30945,Greg,Tombragel,Mariner Cycling,,287386,,,
CAT 1/2/3/4,DNP,74396,James,Halpin,Mariner Cycling,,14764,,,
CAT 1/2/3/4,DNP,47521,Haegan,Altizer,,,350322,,,
CAT 1/2/3/4,DNP,13618,David,Rose,859 Cycling,,296568,,,
CAT 1/2/3/4,DNP,74393,Andy,Bracke,Team Hungry,,4541,,,
CAT 1/2/3/4,DNP,130097,Travis,Riste,11elevenCycling,,468893,,,
CAT 1/2/3/4,DNP,124047,Charles,Campbell,859 Cycling,,497237,,,
CAT 1/2/3/4,DNP,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,,,
CAT 1/2/3/4,DNP,32984,Jefferey,Mclane,Mariner Cycling,,79505,,,
CAT 1/2/3/4,DNP,50004,Andy,Perrino,Team Hungry,,191478,,,
CAT 1/2/3/4,DNP,191491,Alex,Perkins,Mariner Cycling,,27733,,,
CAT 1/2/3/4,DNP,75132,Daniel,Tokarczyk,11elevenCycling,,393137,,,
CAT 1/2/3/4,DNP,32435,Eric,Bair,11elevenCycling,,380376,,,
CAT 1/2/3/4,DNP,20980,Morgan,Hunter,11eleven Cycling,,257263,,,
CAT 1/2/3/4,DNP,117515,Michael,Emerson,Team Hungry,,425125,,,
CAT 1/2/3/4,DNP,161050,Rosie,Levy,Team Hungry,,545862,,,
CAT 1/2/3/4,DNP,30901,O'brien,Forbes,Mariner Cycling,,11991,,,
CAT 1/2/3/4,DNP,63580,Rick,Maier,Allied Forces Velo/LBR,,48035,,,
CAT 1/2/3/4,DNP,29164,Royden,Kern,Commonwealth Eye Surgery,,156112,,,
CAT 4/5,1,184943,Nick,Olsen,,,608311,428.08406150381,366.77466527999,
CAT 4/5,2,192113,Austin,Motz,,,594042,440.79778371304,375.09719875199,
CAT 4/5,3,66807,Robert,Messmer,Bike Blast Las Vegas,,384851,388.73955760783,383.41973222399,
CAT 4/5,4,95027,Mark,Gilmore,Queen City Wheels,,430409,425.61697341841,391.74226569599,
CAT 4/5,5,235037,Envigue,Samudio,,,,450,400.064799168,
CAT 4/5,6,50290,Mark,Illingworth,Queen City Wheels,,496571,417.53447191099,408.38733264,
CAT 4/5,DNP,225638,Zachary,Steever,,,245721,,,
CAT 4/5,DNP,225637,Matt,Larson,,,614760,,,
CAT 4/5,DNP,108660,John,Lewnard,Queen City Wheels,,448153,,,
CAT 4/5,DNP,229248,Patrick,Carroll,,,616641,,,
CAT 4/5,DNP,108656,Greg,Dartt,Queen City Wheels,,467422,,,
CAT 4/5,DNP,163042,Zachary,Troyer,,,556297,,,
CAT 4/5,DNP,194263,Grant,Crispin,Prochain Racing,,600801,,,
CAT 4/5,DNP,141017,Autumn,Kirkendall,,,490494,,,
CAT 4/5,DNP,172161,Andrea,Evans,,,618894,,,
CAT 4/5,DNP,132604,Michael,Sovec,ZWS / Brilliant Advise,,502706,,,
CAT 4/5,DNP,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,,,
CAT 4/5,DNP,108657,Tom,Lewnard,Queen City Wheels,,443337,,,
CAT 4/5,DNP,128125,Tad,Cowan,Northwest Cycling,,488291,,,
CAT 4/5,DNP,235038,Tony,Elliott,Queen City Wheels,,551327,,,
