Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,43,47,505.76086956522,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 4/5  35+,28,30,505.35992609782,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,36,48,495,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,44,48,522.0012269186,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,DNF,43,373.62352856443,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,37,40,528.21601349075,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,35,37,535.34911918702,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,68,72,533.69043356761,
Wisconsin Criterium Championships,2012-07-7,Men Elite Category 4/5  19-29,15,18,531.46816666667,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 4/5  35+,DNF,25,521.657,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,DNF,53,470.62732,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,31,46,479.36774991313,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,20,31,475.70386118528,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,48,58,444.40037607765,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,43,50,467.65633333333,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,23,39,474.08477777778,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,8,40,400.9291875,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,33,36,476.58137333333,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,14,36,435.78240625,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,34,52,405.77588461538,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,42,66,481.71254065875,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,6,32,378.37352083333,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,81,92,452.52189855072,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,65,80,431.2397,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,DNF,39,452.381,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,18,37,458.06665428066,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,26,29,459.94748809524,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,44,51,399.44281952892,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,39,41,477.82733333333,
La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,19,22,477.63855402272,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,DNF,43,508.07033333333,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,33,61,417.79942735043,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,43,45,414.419,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,13,32,382.6645,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,5,36,344.93196998863,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,39,44,431.6856,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,34,39,450.67631372549,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,26,35,373.37611764706,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,DNF,58,397.53140058419,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,30,46,422.22599074074,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,67,86,445.29180952381,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,40,73,387.66817142857,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,71,84,456.97084879611,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,60,70,450.9532,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,78,87,473.32649612403,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,63,68,460.00729411765,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,21,28,411.89023319349,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,38,44,389.61022727273,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,34,37,472.51166460081,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,30,30,455.38308888889,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,29,37,470.23396692415,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,21,23,497.04663960382,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,DNF,47,497.40701408307,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,11,29,382.65188461538,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 3/4,12,13,500.02430555556,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,30,42,445.64518166141,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,15,20,397.11611111111,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,15,22,462.53120857472,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,26,33,470.37046153846,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,25,30,435.0394047619,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,37,44,469.2755877193,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,DNF,52,430.81152272727,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,38,54,401.4678525641,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,36,44,429.822,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,57,63,454.72271505376,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,25,37,424.74358865447,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,26,29,461.025,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 3/4,20,25,477.47636111111,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,33,38,520.73291666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,24,31,453.95811111111,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,39,40,500.3316,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 3/4,17,17,486.5699314005,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 3/4,13,13,489.26704691358,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,35,38,505.98674074074,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,25,39,456.23466666667,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,32,34,444.388125,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,20,20,495.11825,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,13,19,457.662,
Sanders Park Criterium,2016-05-22,Masters 35+ Cat 3/4,5,12,371.16222222222,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,24,28,461.65680052075,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,38,38,481.04272045675,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,35,39,486.00315789474,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,16,16,460.47822247132,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,17,17,519.549,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,15,18,453.66358332193,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,45,52,474.06116086957,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,32,35,499.83734375,
LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,13,15,455.25880952381,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,35,42,445.27196031746,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,DNF,18,441.82307142857,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,DNF,19,459.61962962963,
Mukwonago Criterium,2018-06-2, Category 1/2/3,DNF,17,446.57042112926,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,26,27,556.08415384615,
Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,24,26,488.82751388889,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,DNF,37,436.63115625,
Menasha Crit,2019-06-15,Masters 35+ Category 2/3,DNF,25,468.227,
Menasha Crit,2019-06-15,Men 42,DNF,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,54,61,500.62785714286,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,31,50,443.89192647526,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,66,71,455.18157142857,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,63,63,464.158,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,37,39,480.37147368421,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,37,40,508.68810531268,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,37,37,402.5,
Giro D' Grafton,2021-06-19,Men Cat 3/4,44,50,387.8,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,45,50,389.9,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,53,78,377.79411764706,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,25,31,380.625,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,18,21,226.66666666667,
Project Echelon Criterium,2022-05-15,Men Elite Category 3,6,6,379.4909359509,
Project Echelon Criterium,2022-05-15,Masters 35+   Category 3/4/Novice,10,11,386.7786115239,
Project Echelon Criterium,2022-05-15,Men Elite Category 1/2/3,DNF,9,286.59609810525,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,38,40,418.23691923285,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,38,40,402.94580905408,
IRONBULL Red Granite Grinder,2022-10-15,85 Mile,DNF,141,460.96774193548,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,26,29,473.91816144551,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,23,23,406.87607357729,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,44,56,452.91057005809,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,68,74,415.07597393728,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,14,17,399.83923064612,
IRONBULL Red Granite Grinder,2023-10-14,50 Mile Geared,17,139,353.91304347826,
