Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Novice Male (9th grade) M,7,17,481.25,
MISCA Series,2019-09-15,Novice Male (9th grade) M,8,24,477.5,
MISCA Series,2019-09-25,Novice Male (9th grade) M,6,18,466.66666666667,
MISCA Series,2019-09-29,Novice Male (9th grade) M,20,1,,
MISCA Series,2019-10-6,Novice Male (9th grade) M,8,1,,
MISCA Series,2019-10-13,Novice Male (9th grade) M,7,1,,
MISCA League,2020-08-30,Junior Varsity Male (9-10th grade) Hickory Glen M,12,29,464.5169534413,
MISCA League,2020-09-13,Junior Varsity Male (9-10th grade) 2-Addison Oaks ,17,32,485.92915662455,
MISCA League,2020-09-20,Junior Varsity Male (9-10th grade) 3-Cannonsburg M,13,35,488.42955204014,
MISCA League,2020-10-4,Junior Varsity Male (9-10th grade) 4-Milford Trail,17,34,488.24258696906,
MISCA League,2020-10-11,Junior Varsity Male (9-10th grade) 5-Merrell Trail,15,28,499.52722830049,
MISCA League,2020-10-18,Junior Varsity Male (9-10th grade) 6-Bloomer Park ,22,35,533.69314137661,
