First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Armando,Hernandez,Gambler Crit Series 2021,2021-06-3,Men Cat 5,24,33,562.5,
Christina,Smith,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Women Senior  Cat 5,2,2,,
Spencer,Leavitt,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,17-18 Open,4,6,391.909,
Troy,Leavitt,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,60,82,481.90095121951,
Spencer,Leavitt,Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 17-18 Open,6,7,462.444,
Troy,Leavitt,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,11,87,380.47143081395,
Spencer,Leavitt,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 17-18 Open,6,7,462.444,
Troy,Leavitt,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,11,87,380.47143081395,
Stacy,Jacobs,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,22,25,603.628125,
Joe,Lederer,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,43,43,507.44188533539,
Joe,Lederer,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,55,106,527.07336187407,
