Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,50292,Chris,St. peter,,,360075,327.51,255.08783333333,
Men Masters 35+ Cat 1/2/3,2,60407,Albertus,Rohling,,,150594,268.77,261.1511278595,
Men Masters 35+ Cat 1/2/3,3,42197,Billy,Jones,,,53173,318.74,267.21442238567,
Men Masters 35+ Cat 1/2/3,4,27130,Michael,Heagney,,,15584,265.66,273.27771691184,
Men Masters 35+ Cat 1/2/3,5,36965,James,Flora,,,57709,312.8,279.34101143801,
Men Masters 35+ Cat 1/2/3,6,83143,Simon,Phuah,INTENT,,406399,306.66,285.40430596418,
Men Masters 35+ Cat 1/2/3,7,46563,Carlos,Casali,,,216719,330.2,291.46760049035,
Men Masters 35+ Cat 1/2/3,8,53061,Jason,Hess,,,48059,312.71,297.53089501652,
Men Masters 35+ Cat 1/2/3,9,117659,Brian,Haas,,,162118,283.92,303.59418954269,
Men Masters 35+ Cat 1/2/3,10,50458,Justin,Bowes,,,42053,344.72,309.65748406886,
Men Masters 35+ Cat 1/2/3,11,50370,Tom,Driver,,,142034,340.39,315.72077859503,
Men Masters 35+ Cat 1/2/3,12,27227,Bob,Karlow,,,285533,312.08,321.7840731212,
Men Masters 35+ Cat 1/2/3,13,27240,Brian,Karlow,,,318722,299.28,327.84736764737,
Men Masters 35+ Cat 1/2/3,14,27233,Bradley,Menna,,,69518,371.7,333.91066217354,
Men Masters 35+ Cat 1/2/3,15,27086,Jason,Knauff,,,145455,389.21,339.97395669971,
Men Masters 35+ Cat 1/2/3,16,5696,Ed,Bagley,,,229687,412.63,346.03725122587,
Men Masters 35+ Cat 1/2/3,17,50345,Briant,Kelly,,,313798,389.8,352.10054575204,
Men Masters 35+ Cat 1/2/3,18,76874,Christopher,Mosier,,,300790,358.16384027821,358.16384027821,
Men Masters 35+ Cat 1/2/3,19,37060,James,Brown,,,347808,313.33,364.22713480438,
Men Masters 35+ Cat 1/2/3,20,27127,Joe,Bippus,,,261314,375.15,370.29042933055,
Men Masters 35+ Cat 1/2/3,21,73715,Doug,Zell,,,392104,369.89,376.35372385672,
Men Masters 35+ Cat 1/2/3,22,8618,Eric,Goodwin,,,203399,370.6,382.41701838289,
Men Masters 35+ Cat 1/2/3,23,66121,Rick,Schopp,INTENT,,185666,409.34,388.48031290906,
Men Masters 35+ Cat 1/2/3,24,36764,Matthew,Bosman,,,289496,352.63,394.54360743523,
Men Masters 35+ Cat 1/2/3,25,36684,Anthony,Rienks,,,267709,352.31,400.6069019614,
Men Masters 35+ Cat 1/2/3,26,27135,Ara,Oggoian,,,26581,374.26,406.67019648757,
Men Masters 35+ Cat 1/2/3,27,36726,Chris,Gola,,,251363,327.95,412.73349101374,
Men Masters 35+ Cat 1/2/3,28,76151,John,Walbaum,,,388830,400.95,418.79678553991,
Men Masters 35+ Cat 1/2/3,29,64551,Mark,Zalewski,,,172471,427.66,424.86008006608,
Men Masters 35+ Cat 1/2/3,30,36683,Joseph,Berenyi,,,74392,454.76,430.92337459225,
Men Masters 35+ Cat 1/2/3,31,49358,Steve,Sonheim,,,54980,361.02,436.98666911842,
Men Masters 35+ Cat 1/2/3,32,36919,Robert,Murray,,,281157,396.31,443.04996364458,
Men Masters 35+ Cat 1/2/3,33,77930,Jason,Holly,,,362289,427.35,449.11325817075,
Men Masters 35+ Cat 1/2/3,34,37464,Marc,O'shea,,,154431,359.58,455.17655269692,
Men Masters 35+ Cat 1/2/3,35,54350,Kurt,Bentsen,,,375978,434,461.23984722309,
Men Masters 35+ Cat 1/2/3,DNF,36961,Curtis,Eldridge,,,283291,430.46,473.36643627543,
Men Pro/Cat 1/2/3,1,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,222.01,222.01,
Men Pro/Cat 1/2/3,2,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,287.11,240.08125581395,
Men Pro/Cat 1/2/3,3,26931,Michael,Keller,ICC Bissell-ABG-Giant,,283391,299.6,242.03217829457,
Men Pro/Cat 1/2/3,4,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,322.3,243.98310077519,
Men Pro/Cat 1/2/3,5,1312,Alder,Martz,,,202082,253.75,245.93402325581,
Men Pro/Cat 1/2/3,6,17204,Rahsaan,Bahati,Bahati-WTR,,116625,309.12,247.88494573643,
Men Pro/Cat 1/2/3,7,53078,Brad,Neagos,UCI CT: Lupus Racing Team,,372580,241.15,249.83586821705,
Men Pro/Cat 1/2/3,8,137843,Wilmer,Ulloa,,,510866,263.75,251.78679069767,
Men Pro/Cat 1/2/3,9,48769,Peter,Olejniczak,Revolution Cycle & Ski,,185493,282.47,253.73771317829,
Men Pro/Cat 1/2/3,10,137888,Liam,White,,,502156,293.77,255.68863565891,
Men Pro/Cat 1/2/3,11,152683,Stephen,Hall,,,430668,248.09,257.63955813953,
Men Pro/Cat 1/2/3,12,6830,Wesley,Kline,UCI CT: Airgas Cycling,,283449,245.6,259.59048062016,
Men Pro/Cat 1/2/3,13,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,272.99,261.54140310078,
Men Pro/Cat 1/2/3,14,137848,Ben,Abels,,,504745,348.41,263.4923255814,
Men Pro/Cat 1/2/3,15,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,303.15,265.44324806202,
Men Pro/Cat 1/2/3,16,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,326.28,267.39417054264,
Men Pro/Cat 1/2/3,17,4839,Ryan,Dewald,Team Skyline,,89187,278.73,269.34509302326,
Men Pro/Cat 1/2/3,18,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,309.63,271.29601550388,
Men Pro/Cat 1/2/3,19,28010,Eran,Preble,PTS Racing,,341040,296.19,273.2469379845,
Men Pro/Cat 1/2/3,20,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,280.3,275.19786046512,
Men Pro/Cat 1/2/3,21,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.23,277.14878294574,
Men Pro/Cat 1/2/3,22,50335,Matthew,Kelley,UCI CT: Astellas Cycling Team,,340630,357.91,279.09970542636,
Men Pro/Cat 1/2/3,23,90903,Jacob,Henley,Amore & Vita-USA Racing,,414951,311.53,281.05062790698,
Men Pro/Cat 1/2/3,24,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,293.74,283.0015503876,
Men Pro/Cat 1/2/3,25,73884,Eric,Bockelman,Above and Beyond Cancer p/b Scheels,,394904,304.59,284.95247286822,
Men Pro/Cat 1/2/3,26,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,342.45,286.90339534884,
Men Pro/Cat 1/2/3,27,119398,Dillan,Juul,PTS Racing,,474674,362.35,288.85431782946,
Men Pro/Cat 1/2/3,28,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,319.01,290.80524031008,
Men Pro/Cat 1/2/3,29,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,301.05,292.7561627907,
Men Pro/Cat 1/2/3,30,138487,Jarno,Reimers,,,510762,200,294.70708527132,
Men Pro/Cat 1/2/3,31,117567,Ben,Rothschild,Snyder Factory Racing,,424342,349.28,296.65800775194,
Men Pro/Cat 1/2/3,32,29141,Luke,Momper,SBR Quantum Racing,,339018,316.41,298.60893023256,
Men Pro/Cat 1/2/3,33,115141,Hugh,Gill,Dogfish/Team Noah,,469206,360.25,300.55985271318,
Men Pro/Cat 1/2/3,34,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,262.84,302.5107751938,
Men Pro/Cat 1/2/3,35,34814,Daniel,Lausin,Team Lake Effect,,345004,343.42,304.46169767442,
Men Pro/Cat 1/2/3,36,49162,Richard,Arnopol,EGO p/b Sammys Bikes,,264204,320.26,306.41262015504,
Men Pro/Cat 1/2/3,37,75136,Taylor,Kruse,Paradise Garage Racing,,256839,350.27,308.36354263566,
Men Pro/Cat 1/2/3,38,56169,William,Cooper,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,379489,345.37,310.31446511628,
Men Pro/Cat 1/2/3,39,37199,Jake,Buescher,xXx Racing,,333296,286.28,312.2653875969,
Men Pro/Cat 1/2/3,40,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,349.44,314.21631007752,
Men Pro/Cat 1/2/3,41,103967,Adam,Schepps,,,439991,300.15,316.16723255814,
Men Pro/Cat 1/2/3,42,75059,Anthony,Vicino,,,400309,339.5,318.11815503876,
Men Pro/Cat 1/2/3,43,138608,Adam,Lefebvre,,,511878,200,320.06907751938,
Men Pro/Cat 1/2/3,44,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,371.65,322.02,
Men Pro/Cat 1/2/3,45,138484,Julian,Woltering,,,510756,200,323.97092248062,
Men Pro/Cat 1/2/3,46,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,275.49,325.92184496124,
Men Pro/Cat 1/2/3,47,49121,Steve,Cullen,Monster Media/Spy  Racing p/b Fight Meso,,211248,338.18,327.87276744186,
Men Pro/Cat 1/2/3,48,60008,Bill,Mulligan,Brazen Dropouts,,297004,347.69,329.82368992248,
Men Pro/Cat 1/2/3,49,5213,David,Dawson,Team Skyline,,250197,289.72,331.7746124031,
Men Pro/Cat 1/2/3,50,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,341.07,333.72553488372,
Men Pro/Cat 1/2/3,51,24437,Jacob,White,Oklahoma City Velo Club,,272180,312.43,335.67645736434,
Men Pro/Cat 1/2/3,52,7170,Michael,Chauner,WCL - PA Lightning,,178966,314.28,337.62737984496,
Men Pro/Cat 1/2/3,53,125392,Patrick,Jones,,,439103,324.22,339.57830232558,
Men Pro/Cat 1/2/3,54,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,312.38,341.5292248062,
Men Pro/Cat 1/2/3,55,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,344.55,343.48014728682,
Men Pro/Cat 1/2/3,56,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,322.02,345.43106976744,
Men Pro/Cat 1/2/3,57,27048,Tim,Speciale,EGO p/b Sammys Bikes,,293350,381,347.38199224806,
Men Pro/Cat 1/2/3,58,84087,Philip,Sousa,PTS Racing,,409342,332.31,349.33291472868,
Men Pro/Cat 1/2/3,59,5025,Preston,Buehrer,Back Bay Cycling Club,,290822,320.41,351.2838372093,
Men Pro/Cat 1/2/3,60,27067,Shane,Feehery,Summit Pro Racing,,174544,349.55,353.23475968992,
Men Pro/Cat 1/2/3,61,26180,Kyle,Penny,Team Skyline,,315872,340.14,355.18568217054,
Men Pro/Cat 1/2/3,62,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,350.64,357.13660465116,
Men Pro/Cat 1/2/3,63,36770,Konrad,Witt,ABD Cycling Club,,247336,309.82,359.08752713178,
Men Pro/Cat 1/2/3,64,122861,Justin,Correa,,,478253,409.2,361.0384496124,
Men Pro/Cat 1/2/3,65,78608,Igor,Shvytov,xXx Racing,,391158,361.04,362.98937209302,
Men Pro/Cat 1/2/3,66,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO International Cycling Team,,284495,334.69,364.94029457364,
Men Pro/Cat 1/2/3,67,88271,Tyler,George,xXx Racing,,245737,267.62,366.89121705426,
Men Pro/Cat 1/2/3,68,84029,Thomas,Kehrer,Bonkers Cycling,,406924,326.08,368.84213953488,
Men Pro/Cat 1/2/3,69,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,390.54,370.7930620155,
Men Pro/Cat 1/2/3,70,136003,Todd,Satchell,,,504248,293.78,372.74398449612,
Men Pro/Cat 1/2/3,71,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,280.52,374.69490697674,
Men Pro/Cat 1/2/3,72,30235,Tyler,Nothstein,,,312612,321.49,376.64582945736,
Men Pro/Cat 1/2/3,73,5010,Clint,Dager,PTS Racing,,291076,314.89,378.59675193798,
Men Pro/Cat 1/2/3,74,76739,Karson,Glass,Heritage Cycling,,361989,365.61,380.5476744186,
Men Pro/Cat 1/2/3,75,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,351.68,382.49859689922,
Men Pro/Cat 1/2/3,76,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,374.18,384.44951937984,
Men Pro/Cat 1/2/3,77,87052,Darel,Christopher,,,412295,367.91,386.40044186047,
Men Pro/Cat 1/2/3,78,47859,J,Alexis batista,Dornier Racing,,53618,347.85,388.35136434109,
Men Pro/Cat 1/2/3,79,77091,Ben,Souders,,,407691,381.27,390.30228682171,
Men Pro/Cat 1/2/3,80,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,391.41,392.25320930233,
Men Pro/Cat 1/2/3,81,118200,Michael,Martin,Back Bay Cycling Club,,305134,398.86,394.20413178295,
Men Pro/Cat 1/2/3,82,66109,Ken,Krebs,INTENT,,193353,346.11,396.15505426357,
Men Pro/Cat 1/2/3,83,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,371.15,398.10597674419,
Men Pro/Cat 1/2/3,84,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,,474766,402.51,400.05689922481,
Men Pro/Cat 1/2/3,85,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,397.83,402.00782170543,
Men Pro/Cat 1/2/3,86,85630,Matthew,Sedwick,INTENT,,297512,403.73,403.95874418605,
Men Pro/Cat 1/2/3,87,120135,Mason,Baran,,,474857,438.74,405.90966666667,
Men Pro/Cat 1/2/3,DNF,122846,Lucas,Taylor,,,478251,334.17,409.81151162791,
Men Pro/Cat 1/2/3,DNF,27062,Kyle,Selph,EGO p/b Sammys Bikes,,290759,321.48,409.81151162791,
Men Pro/Cat 1/2/3,DNF,60025,Peter,Behm,SPBRC-Grand Performance,,342680,406.24,409.81151162791,
Men Pro/Cat 1/2/3,DNF,113555,Mark,Ayala,South Chicago Wheelmen,,440645,399.94,409.81151162791,
Men Pro/Cat 1/2/3,DNF,36676,Nikos,Hessert,xXx Racing,,347054,355.86,409.81151162791,
Women Pro/Cat 1/2/3,1,48865,Abby,Ruess,,,312258,360.9,317.169,
Women Pro/Cat 1/2/3,2,5996,Laura,Van gilder,,,36345,307.33,324.20306666667,
Women Pro/Cat 1/2/3,3,27216,Daphne,Karagianis,,,291446,370.16,331.23713333333,
Women Pro/Cat 1/2/3,4,56489,Kristen,Arnold,,,375540,396.83,338.2712,
Women Pro/Cat 1/2/3,5,132464,Heather,Haviland,,,185507,388.36,345.30526666667,
Women Pro/Cat 1/2/3,6,36970,Vanessa,Curtis,,,207443,357.67,352.33933333333,
Women Pro/Cat 1/2/3,7,36936,Jannette,Rho,,,288738,432.56,359.3734,
Women Pro/Cat 1/2/3,8,57515,Diedre,Ribbens,,,276333,430.9,366.40746666667,
Women Pro/Cat 1/2/3,9,138886,Carolina,Upegui,,,510160,400,373.44153333333,
Women Pro/Cat 1/2/3,10,82714,Christine,Thornburg,,,406781,422.85,380.4756,
Women Pro/Cat 1/2/3,11,89015,Clio,Dinan,,,414313,400.2,387.50966666667,
Women Pro/Cat 1/2/3,12,45469,Jennifer,Wagner,,,288729,431.49,394.54373333333,
Women Pro/Cat 1/2/3,13,122839,Vanessa,Botero,,,480039,399.7,401.5778,
Women Pro/Cat 1/2/3,14,50254,Annie,Byrne,,,375164,479.03,408.61186666667,
Women Pro/Cat 1/2/3,15,27032,Jeannie,Kuhajek,,,316598,427.74,415.64593333333,
Women Pro/Cat 1/2/3,16,99241,Ayesha,Mcgowan,,,424919,438.38,422.68,
Women Pro/Cat 1/2/3,17,102703,Jennifer,Kosatka,BFF Bikes,,448311,407.5,429.71406666667,
Women Pro/Cat 1/2/3,18,122904,Katherine,Aristizabal,,,504084,494.75,436.74813333333,
Women Pro/Cat 1/2/3,19,65786,Jane,Vanni-noone,,,63119,396.51,443.7822,
Women Pro/Cat 1/2/3,20,138887,Candice,Moote,,,511494,400,450.81626666667,
Women Pro/Cat 1/2/3,21,73998,Jennifer,Caicedo,,,401270,409.82,457.85033333333,
Women Pro/Cat 1/2/3,22,108992,Julie,Sanchez,,,196566,422.51,464.8844,
Women Pro/Cat 1/2/3,23,76159,Maria,Larkin,,,306811,471.11,471.91846666667,
Women Pro/Cat 1/2/3,24,27203,Katie,Isermann,,,300135,471.24,478.95253333333,
Women Pro/Cat 1/2/3,25,73617,Kayla,Doan,,,392989,446.25,485.9866,
Women Pro/Cat 1/2/3,26,32638,Irene,Hurst,,,288229,484.83,493.02066666667,
Women Pro/Cat 1/2/3,27,107650,Shiqi,Fu,,,461072,428.66,500.05473333333,
Women Pro/Cat 1/2/3,28,36972,Courtney,O'neill,,,297488,463.1,507.0888,
Women Pro/Cat 1/2/3,29,27191,Cathy,Frampton,,,275322,541.26,514.12286666667,
Women Pro/Cat 1/2/3,30,72780,Flora,Yan,,,379241,339.77,521.15693333333,
Women Pro/Cat 1/2/3,DNF,80139,Heather,Caputo,,,392898,488.82,535.22506666667,
