Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),11,58,456.25,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),9,46,453.57142857143,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,21,61,472.96212125889,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,28,29,587.10711904762,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,15,27,507.79456998277,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,12,13,548.62476330014,
Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,6,13,463.18822664805,
Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,4,13,434.90986207532,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,1,47,339.55233333333,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,17,47,378.00073337456,
Tour of the Dragons - RR,2012-05-6,Men 4,28,40,423.16454075283,
Tour of the Dragons - GC,2012-05-6,Men 4,22,40,404.79219246663,
