Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263292,Rémi,Groslambert,,03:34:23,,,,
Men Elite - Cross-country marathon,2,263306,Luc,Grosjean,,03:43:05,,,,
Men Elite - Cross-country marathon,3,263303,Quentin,Gardet,,03:46:57,,,,
Men Elite - Cross-country marathon,4,268331,Antoine,Socquet juglard,,03:47:05,,,,
Men Elite - Cross-country marathon,5,268332,Gaspard,Paulouin,,03:47:43,,,,
Men Elite - Cross-country marathon,6,260335,Hugo,Weiss,,03:50:39,,,,
Men Elite - Cross-country marathon,7,263309,Fabien,Monnier,,03:52:15,,,,
Men Elite - Cross-country marathon,8,260445,Hugo,Vigne,,03:55:26,,,,
Men Elite - Cross-country marathon,9,266909,Joseph,De poortere emelien,,03:56:10,,,,
Men Elite - Cross-country marathon,10,268333,Lucas,Lacroix coda forno,,03:56:36,,,,
Men Elite - Cross-country marathon,11,263314,Florian,Buffard,,03:57:32,,,,
Men Elite - Cross-country marathon,12,263325,Maxime,Colin,,03:58:00,,,,
Men Elite - Cross-country marathon,13,268334,Sylvain,Malgouyres,,03:58:20,,,,
Men Elite - Cross-country marathon,14,268335,Léo,Favier,,04:00:24,,,,
Men Elite - Cross-country marathon,15,263734,Hugo,Zeller,,04:04:12,,,,
Men Elite - Cross-country marathon,16,260484,Valentin,Revaux,,04:06:46,,,,
Men Elite - Cross-country marathon,17,266885,Robin,Mougel,,04:07:32,,,,
Men Elite - Cross-country marathon,18,260481,Hugo,Berne,,04:07:47,,,,
Men Elite - Cross-country marathon,19,263324,Maxime,Mainier,,04:08:17,,,,
Men Elite - Cross-country marathon,20,268336,Tim,Delemontey,,04:10:19,,,,
Men Elite - Cross-country marathon,21,266894,Mathis,Quehan,,04:11:27,,,,
Men Elite - Cross-country marathon,22,268337,Quentin,Art,,04:12:47,,,,
Men Elite - Cross-country marathon,23,263337,Romain,Zago,,04:19:38,,,,
Men Elite - Cross-country marathon,24,268338,Cédric,Schiavon,,04:19:38,,,,
Men Elite - Cross-country marathon,25,268339,Lionel,Benacchio,,04:21:11,,,,
Men Elite - Cross-country marathon,26,263318,Julien,Chalot,,04:22:45,,,,
Men Elite - Cross-country marathon,27,268340,Bryan,Crump,,04:26:08,,,,
Men Elite - Cross-country marathon,28,268341,Jérémy,Holvoet,,04:29:00,,,,
Men Elite - Cross-country marathon,29,268342,Fabien,Ogez,,04:32:52,,,,
Men Elite - Cross-country marathon,30,268343,Charles Eric,Marczoch,,04:38:41,,,,
Men Elite - Cross-country marathon,31,268344,Christophe,Przybylski,,04:40:06,,,,
Men Elite - Cross-country marathon,32,268345,Alexandre,Loucif,,04:40:58,,,,
Men Elite - Cross-country marathon,33,268346,Guillaume,Wojtrzyk,,04:41:09,,,,
Men Elite - Cross-country marathon,34,268347,Louis,Borey,,04:45:13,,,,
Men Elite - Cross-country marathon,35,268348,Anthony,Vachon,,04:46:07,,,,
Men Elite - Cross-country marathon,36,268349,Benjamin,Bron,,04:47:40,,,,
Men Elite - Cross-country marathon,37,268350,Jimmy,Allard,,04:48:06,,,,
Men Elite - Cross-country marathon,38,268351,Sébastien,Michaud,,04:48:24,,,,
Men Elite - Cross-country marathon,39,268352,Frédéric,Bachschmidt,,04:52:02,,,,
Men Elite - Cross-country marathon,40,268353,Sébastien,Jeanniot,,04:54:11,,,,
Men Elite - Cross-country marathon,41,268354,Axel,Bruneau,,04:56:12,,,,
Men Elite - Cross-country marathon,42,268355,Guillaume,Thibault,,05:02:39,,,,
Men Elite - Cross-country marathon,43,268356,David,Jeft,,05:07:19,,,,
Men Elite - Cross-country marathon,44,268357,Gilles,Turco,,05:07:21,,,,
Men Elite - Cross-country marathon,45,268358,Cédric,Bourry,,05:08:34,,,,
Men Elite - Cross-country marathon,46,268359,Mathieu,Fougerouse,,05:09:50,,,,
Men Elite - Cross-country marathon,47,268360,Sébastien,Iris,,05:12:10,,,,
Men Elite - Cross-country marathon,48,268361,Mathias,Allafort duverger,,05:17:05,,,,
Men Elite - Cross-country marathon,49,268362,Emmanuel,Morel,,05:17:47,,,,
Men Elite - Cross-country marathon,50,268363,David,Laurent,,05:25:27,,,,
Men Elite - Cross-country marathon,51,268364,Romain,Rocher,,05:27:07,,,,
Men Elite - Cross-country marathon,52,263353,Vivien,Rozand,,05:29:04,,,,
Men Elite - Cross-country marathon,53,268365,Sébastien,Lopez,,05:29:55,,,,
Men Elite - Cross-country marathon,54,268366,Eudes,Daubelcour,,05:30:16,,,,
Men Elite - Cross-country marathon,55,268367,Stéphan,Labanti,,05:34:32,,,,
Men Elite - Cross-country marathon,56,268368,Léopold,Dersoir,,05:34:37,,,,
Men Elite - Cross-country marathon,57,268369,Jacques,Pardon,,05:35:20,,,,
Men Elite - Cross-country marathon,58,268370,Loïc,Brancaz,,05:40:42,,,,
Men Elite - Cross-country marathon,59,268371,Fabrice,Siron,,05:41:20,,,,
Men Elite - Cross-country marathon,60,268372,Denis,Drevet,,05:41:21,,,,
Men Elite - Cross-country marathon,61,268373,Loïs,Lefevre,,05:44:10,,,,
Men Elite - Cross-country marathon,62,268374,Gérald,Ganivet,,05:45:27,,,,
Men Elite - Cross-country marathon,63,268375,Grégory,Labbe,,05:50:17,,,,
Men Elite - Cross-country marathon,64,268376,Alexis,Heyraud,,05:54:49,,,,
Men Elite - Cross-country marathon,65,268377,Vincent,Martins,,06:02:10,,,,
Men Elite - Cross-country marathon,66,268378,Nicolas,Elie,,06:03:02,,,,
Men Elite - Cross-country marathon,67,268379,Cyril,Lechner,,06:16:15,,,,
Men Elite - Cross-country marathon,68,268380,Anthony,Pezet,,06:22:28,,,,
Men Elite - Cross-country marathon,69,268381,Christian,Gourgin,,06:27:16,,,,
Men Elite - Cross-country marathon,70,268382,David,Bazin,,06:34:05,,,,
Men Elite - Cross-country marathon,71,268383,Bernard,Wirth,,06:38:38,,,,
Men Elite - Cross-country marathon,72,268384,Lilian,Le goux,,06:42:06,,,,
Men Elite - Cross-country marathon,73,268385,Cyprien,Dusserre,,07:02:20,,,,
Men Elite - Cross-country marathon,74,268386,Bertrand,Chambard,,07:05:59,,,,
Men Elite - Cross-country marathon,75,268387,Frederic,Deborde,,07:52:49,,,,
Men Elite - Cross-country marathon,76,268388,Florian,Cite,,08:00:12,,,,
Men Elite - Cross-country marathon,76,268389,Pierrick,Kersuzan,,DNF,,,,
Men Elite - Cross-country marathon,77,263332,Stéphane,Beau,,DNF,,,,
Men Elite - Cross-country marathon,78,268390,Alexandre,Cooche,,DNF,,,,
Men Elite - Cross-country marathon,79,268391,Sébastien,Lemaitre,,DNF,,,,
Men Elite - Cross-country marathon,80,268392,Matthieu,Godichaud,,DNF,,,,
Men Elite - Cross-country marathon,81,268393,Lionel,Guy,,DNF,,,,
Men Elite - Cross-country marathon,82,268394,Ghislain,Boiron,,DNF,,,,
Men Elite - Cross-country marathon,83,262311,Pierre,Billaud,,DNF,,,,
Men Elite - Cross-country marathon,84,268395,Alexis,Carrera,,DNF,,,,
Men Elite - Cross-country marathon,85,263339,Jean Guilain,Vallaud,,DNF,,,,
Women Elite - Cross-country marathon,1,268396,Camille,Girardin,,05:12:54,,,,
Women Elite - Cross-country marathon,2,268397,Carole,Lecullier,,06:08:14,,,,
Women Elite - Cross-country marathon,3,268398,Edwige,Marques,,07:42:29,,,,
Women Elite - Cross-country marathon,4,268399,Murielle,Soittoux,,07:52:51,,,,
