Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,137477,Tristan,Peterson,Endurance Boise,01:04:45.0,,,,
Men  Master 60+,1,62766,Scott,Grill,,01:30:00.6,,,,
Men  Master 60+,2,162591,David,Mutzel,,01:36:09.1,,,,
Men  Master 60+,3,179046,Brian,Visser,,01:36:38.8,,,,
Men Cat 1/2,1,11962,Kai,Applequist,Mercedes Benz/Georges,02:38:23.0,,282.38,276.43983333333,
Men Cat 1/2,2,179050,Christopher,Stuart,Team CLIF Bar Cycling,02:38:24.3,,150,285.66110416667,
Men Cat 1/2,3,161727,Matt,Moncur,Team UpCycle p/b St. Alphonsus Medical Center,02:38:24.3,,345.83,294.882375,
Men Cat 1/2,4,54737,Joel,Brazil,Sturtevants - Limelight Hotel,02:38:24.8,,347.46,304.10364583333,
Men Cat 1/2,5,73141,Kevin,Turchin,Eliel Factory Team,02:38:25.1,,355.05,313.32491666667,
Men Cat 1/2,6,36282,Paul,Warner,Team CLIF Bar,02:38:28.8,,342.52,322.5461875,
Men Cat 1/2,7,12036,Josh,Howard,Team Bobs-Bicycles.com,02:38:49.6,,350.21,331.76745833333,
Men Cat 1/2,8,14640,Elliot,Salmon,Team Bobs-Bicycles.com,02:38:49.7,,343.53,340.98872916667,
Men Cat 1/2,9,162580,Heriberto  (eddy),Frutos,Team UpCycle p/b St. Alphonsus Medical Center,02:38:49.8,,150,350.21,
Men Cat 1/2,10,59909,Jeremy,Ward,Mercedes Benz/Georges,02:38:50.5,,346.76,359.43127083333,
Men Cat 1/2,11,117909,Andrew,Harris,Team UpCycle p/b St. Alphonsus Medical Center,02:38:51.5,,416.22,368.65254166667,
Men Cat 1/2,12,59883,Mark,Yoder,Team Bobs-Bicycles.com,02:38:52.2,,384.98,377.8738125,
Men Cat 1/2,13,11965,Robb,Floth,,02:38:53.4,,430.88393939394,387.09508333333,
Men Cat 1/2,14,54820,Cameron,Tongier,Team UpCycle p/b St. Alphonsus Medical Center,02:40:16.4,,426.59,396.31635416667,
Men Cat 1/2,15,93423,Kelsey,Backen,Team UpCycle p/b St. Alphonsus Medical Center,02:43:51.7,,426.97,405.537625,
Men Cat 1/2,16,13944,Ian,Megale,Team UpCycle p/b St. Alphonsus Medical Center,02:48:33.4,,432.1,414.75889583333,
Men Cat 1/2,17,117908,Robert,Hoene,Team Bobs-Bicycles.com,03:20:50.4,,438.97,423.98016666667,
Men Cat 1/2,DNF,54809,Hugo,Fregoso,Mercedes Benz/Georges,,,424.48,442.42270833333,
Men Cat 1/2,DNF,83372,Douglass,Cook,Team Bobs-Bicycles.com,,,390.88,442.42270833333,
Men Cat 1/2,DNF,117928,Todd,Meier,Mercedes Benz/Georges,,,426.59,442.42270833333,
Men Cat 1/2,DNF,112419,Erik,Young,Team UpCycle p/b St. Alphonsus Medical Center,,,450.12,442.42270833333,
Men Cat 1/2,DNF,117916,Scott,Robinson,Sturtevants - Limelight Hotel,,,369.19,442.42270833333,
Men Cat 1/2/3 Master 40+,1,20217,Uhl,Albert,St. Lukes Sports Medicine,02:11:03.1,,388.97,347.796,
Men Cat 1/2/3 Master 40+,2,59891,Henry,Harper,St. Lukes Sports Medicine,02:11:40.8,,392.02,359.494,
Men Cat 1/2/3 Master 40+,3,148771,Rob,Beard,Eastside Cycles-Idaho,02:11:41.2,,378.33,371.192,
Men Cat 1/2/3 Master 40+,4,15668,Greg,Tripoli,,02:11:45.2,,372.08,382.89,
Men Cat 1/2/3 Master 40+,5,177226,Mike,Critz,,02:11:45.4,,384.58,394.588,
Men Cat 1/2/3 Master 40+,6,115841,Roger,Henderson,St. Lukes Sports Medicine,02:14:07.2,,382.89,406.286,
Men Cat 1/2/3 Master 40+,7,117916,Scott,Robinson,Sturtevants - Limelight Hotel,02:17:28.0,,369.19,417.984,
Men Cat 1/2/3 Master 40+,DNF,93377,Gregg,Lasher,Team Bobs-Bicycles.com,,,,,
Men Cat 1/2/3 Master 50+,1,54737,Joel,Brazil,Sturtevants - Limelight Hotel,02:11:39.6,,347.46,315.25083333333,
Men Cat 1/2/3 Master 50+,2,117924,Chris,Butler,St. Lukes Sports Medicine,02:11:40.9,,385.84,332.25569444444,
Men Cat 1/2/3 Master 50+,3,62739,Gary,Casella,Team Bobs-Bicycles.com,02:11:41.1,,448.52,349.26055555556,
Men Cat 1/2/3 Master 50+,4,17527,Robert,Van kirk,CT Velo,02:13:19.4,,376.81,366.26541666667,
Men Cat 1/2/3 Master 50+,5,38498,Kenneth,Jones,,02:13:21.8,,350,383.27027777778,
Men Cat 1/2/3 Master 50+,6,162588,Michael,Giordanengo,,02:14:08.8,,417.28,400.27513888889,
Men Cat 1/2/3 Master 50+,7,59871,Frank,Benzing,St. Lukes Sports Medicine,02:14:11.3,,396.95,417.28,
Men Cat 1/2/3 Master 50+,8,121941,Mike,Long,Sturtevants - Limelight Hotel,02:15:12.4,,469.19,434.28486111111,
Men Cat 1/2/3 Master 50+,9,65112,David,Showalter,Lost River Cycling Club,02:15:16.3,,435.39,451.28972222222,
Men Cat 1/2/3 Master 50+,10,65132,Michael,Stilton,Monster Media Elite Masters,02:21:48.9,,350,468.29458333333,
Men Cat 1/2/3 Master 50+,11,162587,Brian,Marcoullier,,02:21:49.2,,465.14,485.29944444444,
Men Cat 1/2/3 Master 50+,12,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,02:24:58.8,,464.42,502.30430555556,
Men Cat 1/2/3 Master 50+,13,101192,Herberth,Corrales,Sturtevants Limelight Hotel,02:40:24.7,,464.77,519.30916666667,
Men Cat 1/2/3 Master 50+,DNF,59890,James,Crouch,St. Lukes Sports Medicine,,,,,
Men Cat 3,1,132362,John,Hughes,,02:03:08.1,,367.9,336.68216666667,
Men Cat 3,2,108279,Alexander,Martinek,Team UpCycle,02:03:08.3,,352.92,349.85673333333,
Men Cat 3,3,133148,Sawyer,Bosch,Team Bobs-Bicycles.com,02:03:10.9,,433.14,363.0313,
Men Cat 3,4,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),02:07:35.1,,417.13,376.20586666667,
Men Cat 3,5,161726,Erik,Knudsen,Team Bobs-Bicycles.com,02:07:38.6,,403.26,389.38043333333,
Men Cat 3,6,148270,Michael,Ott,Team UpCycle p/b St. Alphonsus Medical Center,02:07:47.1,,401.85,402.555,
Men Cat 3,7,20184,Eric,Denning,Team Reel Theatre,02:08:09.3,,311.93,415.72956666667,
Men Cat 3,8,121466,Joshua,Monteith,Team UpCycle,02:08:10.3,,351.38,428.90413333333,
Men Cat 3,9,115838,Brian,Kohagen,Team Bobs-Bicycles.com,02:08:17.2,,419.13,442.0787,
Men Cat 3,DNF,112711,Luke,Coleman,TV Velo p/b St Alphonsus (STARS),,,,,
Men Cat 3,DNF,123967,Ethan,Wong,BYRDS (Boise Young Rider Dev Squad),,,,,
Men Cat 3,DQ,145417,Craig,Patrick,Team Bobs-Bicycles.com,02:07:27.6,,413.53,455.25326666667,
Men Cat 4/5,1,161730,Clint,Freiheit,,01:25:03.7,,445.31,379.38542640302,
Men Cat 4/5,2,66742,David,Griffin,,01:25:03.8,,552.82074074074,383.91664975283,
Men Cat 4/5,3,144484,Samuel,Weyand,Team UpCycle p/b St. Alphonsus Medical Center,01:25:03.8,,450,388.44787310264,
Men Cat 4/5,4,177216,Gregory,Wallingford,Team Bobs-Bicycles.com,01:25:04.2,,443.69738730479,392.97909645246,
Men Cat 4/5,5,177215,Marc,Pearson,Team UpCycle p/b St. Alphonsus Medical Center,01:25:04.4,,437.39477460957,397.51031980227,
Men Cat 4/5,6,168604,Dylan,Fluckiger,Roost Racing,01:25:04.7,,413.75538805947,402.04154315208,
Men Cat 4/5,7,161728,Travis,Wood,,01:25:04.7,,431.09216191436,406.57276650189,
Men Cat 4/5,8,153428,Michael,Black,Natural Grocers Cycling Team,01:25:05.5,,450,411.1039898517,
Men Cat 4/5,9,137476,James,Roloff,Summit National Team,01:25:05.7,,414.01,415.63521320151,
Men Cat 4/5,10,175739,Ryan,Hanlon,,01:25:05.8,,454.52,420.16643655132,
Men Cat 4/5,11,177218,Marcos,Morales,Team Bobs-Bicycles.com,01:25:06.1,,479.93741030227,424.69765990113,
Men Cat 4/5,12,59916,Kevin,Spiegel,TV Velo p/b St Alphonsus (STARS),01:25:06.1,,424.72,429.22888325094,
Men Cat 4/5,13,122177,David,Peterson,TV Velo p/b St Alphonsus (STARS),01:25:06.5,,450.78,433.76010660076,
Men Cat 4/5,14,101580,Micah,Durham,Team Bobs-Bicycles.com,01:25:06.9,,460.21,438.29132995057,
Men Cat 4/5,15,168929,Jared,Fluckiger,Roost Racing,01:25:07.5,,442.8288395684,442.82255330038,
Men Cat 4/5,16,14681,Bill,Mccann,Sturtevants Limelight Hotel,01:25:08.1,,410.04077777778,451.885,
Men Cat 4/5,17,177213,Carson,Hampton,Team UpCycle p/b St. Alphonsus Medical Center,01:25:11.4,,418.48693652393,456.71830490647,
Men Cat 4/5,18,149929,William,Stinger,Idaho Cycling Enthusiasts (ICE),01:25:25.6,,452.99,461.55160981293,
Men Cat 4/5,19,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Squad),01:30:48.6,,508.76,476.05152453233,
Men Cat 4/5,20,133146,David,Seymour,Team Bobs-Bicycles.com,01:30:50.9,,457.87826586902,476.05152453233,
Men Cat 4/5,21,101129,Nicholas,Leuenhagen,,01:30:51.4,,551.53,476.05152453233,
Men Cat 4/5,22,177217,Lance,Sisemore,,01:30:52.5,,457.87826586902,476.05152453233,
Men Cat 4/5,23,172221,Dallin,Griffin,,01:30:52.9,,483.21950680826,476.05152453233,
Men Cat 4/5,24,162585,Marc,Bybee,,01:31:00.0,,505.35,492.96809170495,
Men Cat 4/5,25,138884,Alex,Hecht,TV Velo p/b St Alphonsus (STARS),01:31:00.1,,439.64,492.96809170495,
Men Cat 4/5,26,177220,Taylor,Dame,,01:38:06.4,,490.96698251889,500.21804906465,
Men Cat 4/5,27,177222,Joe,Shumway,,01:38:12.2,,506.72351425693,505.05135397112,
Men Cat 4/5,28,177221,Benjamin,Orona,,01:42:34.0,,500.42090156171,509.88465887758,
Men Cat 4/5,29,138878,Eli,Norris,BYRDS (Boise Young Rider Dev Squad),01:56:19.5,,536.2,517.13461623728,
Men Cat 4/5,30,179043,Steven,Abrams,,01:56:19.5,,450,517.13461623728,
Men Cat 4/5,DNF,138883,Chris,Downey,,,,506.72351425693,529.21787850344,
Men Cat 4/5,DNF,179044,Charles,Christophel,,,,450,529.21787850344,
Men Cat 4/5 Master 40+,1,117912,Paul,Smith,Roost Racing,01:25:06.6,,400.19,385.191,
Men Cat 4/5 Master 40+,2,93353,Steve,Luke,Team Reel Theatre,01:25:21.4,,433.78,406.794,
Men Cat 4/5 Master 40+,3,168932,Greg,Fluckiger,Roost Racing,01:27:01.6,,450,428.397,
Men Cat 4/5 Master 40+,4,63785,Shawn,Broadbent,Roost Racing,01:27:31.4,,450,450,
Men Cat 4/5 Master 40+,5,152539,Cortino,Garcia,Treasure Valley Cycling Club,01:27:58.4,,479.17,471.603,
Men Cat 4/5 Master 40+,6,161737,Josh,Kenyon,Roost Racing,01:29:36.1,,404.63,493.206,
Men Cat 4/5 Master 40+,7,161738,Thomas,Hindman,Team Bobs-Bicycles.com,01:36:41.1,,453.82,514.809,
Men Cat 4/5 Master 40+,DNF,147881,Juan,Frutos,Team UpCycle p/b St. Alphonsus Medical Center,,,,,
Men Cat 4/5 Master 40+,DNF,147871,David,Hiatt,Team Reel Theatre,,,,,
Men Cat 4/5 Master 50+,1,132355,Paul,Hughes,,01:24:55.3,,411.12,351.417,
Men Cat 4/5 Master 50+,2,93360,Don,Larson,Team Reel Theatre,01:25:08.1,,350.23,377.61466666667,
Men Cat 4/5 Master 50+,3,14681,Bill,Mccann,Sturtevants Limelight Hotel,01:25:12.8,,410.04,403.81233333333,
Men Cat 4/5 Master 50+,4,179045,Dennis,Sisemore,,01:27:53.2,,450,430.01,
Men Cat 4/5 Master 50+,5,65116,Bob,Haycock,Team Bobs-Bicycles.com,01:29:05.5,,430.69,456.20766666667,
Men Cat 4/5 Master 50+,6,62738,Ben,Swanson,Team Bobs-Bicycles.com,01:36:38.4,,430.01,482.40533333333,
Men Cat 4/5 Master 50+,7,177224,Stefano,Ortelli,,01:36:39.8,,482.43,508.603,
Men Cat 4/5 Master 50+,DNF,121945,Matthew,Davis,,,,,,
Women  Junior 10-12,1,174757,Veronica,Scott,BYRDS (Boise Young Rider Dev Squad),01:06:51.0,,,,
Women  Junior 10-12,2,179051,Tessa,Beebe,BYRDS,01:06:58.9,,,,
Women  Junior 10-12,3,177232,Alexandria,Beard,BYRDS (Boise Young Rider Dev Squad),01:07:03.9,,,,
Women Cat 1/2,1,102430,Anna,Megale,Team UpCycle p/b St. Alphonsus Medical Center,02:11:44.1,,,,
Women Cat 1/2,2,154892,Erin,Harris,Team UpCycle p/b St. Alphonsus Medical Center,02:16:49.6,,,,
Women Cat 3,1,164931,Shae,Griffin,,01:36:27.6,,,,
Women Cat 3,2,93381,Christine,Edwards,Team UpCycle p/b St. Alphonsus Medical Center,01:40:07.2,,,,
Women Cat 3,3,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,01:41:13.5,,,,
Women Cat 4/5,1,177227,Emily,Larsen,Team UpCycle p/b St. Alphonsus Medical Center,01:36:27.7,,509.07,490.348,
Women Cat 4/5,2,122183,Mahika,Peterson,Endurance Boise,01:41:05.3,,574.57,507.55666666667,
Women Cat 4/5,3,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Squad),01:41:05.7,,593.54,524.76533333333,
Women Cat 4/5,4,93417,Kloe,Pfannmuller,,01:41:05.8,,566.7,541.974,
Women Cat 4/5,5,177229,Amelia,Pfeiffer,,01:41:06.3,,589.37,559.18266666667,
Women Cat 4/5,6,148777,Keri,Barnes,Team Digestive Health Clinic Boise VeloWomen,01:41:07.1,,549.55,576.39133333333,
Women Cat 4/5,7,137473,Jordyn,Oldenburg,Endurance Boise,01:41:08.1,,616.35,593.6,
Women Cat 4/5,8,168936,Ami,Stuart,,01:41:08.4,,600,610.80866666667,
Women Cat 4/5,9,93420,Allyson,Selander,,01:46:58.5,,593.66,628.01733333333,
Women Cat 4/5,10,179047,Crystal,Fowler,,01:47:48.2,,600,645.226,
Women Cat 4/5,11,179048,Ann,Enderle,,01:49:56.3,,600,662.43466666667,
Women Cat 4/5,12,179049,Lyla,Wilmer,,01:54:31.6,,600,679.64333333333,
Women Cat 4/5,DNF,165187,Caroline,Divietro,BYRDS (Boise Young Rider Dev Squad),,,,,
