First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brody,Burnham,GP Des Moines Criterium #2,2023-08-13,Men Open Pro/Cat 1/2/3,1,12,233.07659724131,
Brody,Burnham,GP Des Moines Criterium #2,2023-08-13,Men Open under 24 Pro/Cat 1/2/3,1,2,,
Brody,Burnham,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,3,75,225.68197038849,
Brody,Burnham,GP Des Moines Criterium,2023-07-9,Men Open Pro/Cat 1/2/3,1,9,208.87874984017,
Brody,Burnham,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Pro / 1  2,2,11,235.83926203487,
Taylor,Webb,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 40+,12,16,383.64562769682,
Brody,Burnham,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,42,61,311.61760482392,
Brody,Burnham,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,131,77,349.95704961083,
Brody,Burnham,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,187,95,135.75757575758,
Brody,Burnham,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,87,88,287.20312278125,
Brody,Burnham,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,37,49,289.49331138964,
Brody,Burnham,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,4,57,215.39011387223,
Brody,Burnham,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,54,61,306.77652581342,
Brody,Burnham,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,5,51,216.89118663006,
Brody,Burnham,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,5,51,216.89118663006,
Brody,Burnham,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,1,21,234.08332274782,
Brody,Burnham,Trofeo Sabato Santo Circuit,2023-04-8,Men Open under 24 Pro/Cat 1/2/3,1,6,275.86455943948,
Brody,Burnham,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,7,73,184.67761727477,
Brody,Burnham,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,20,73,221.97575078064,
Brody,Burnham,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,43,68,115.88235294118,
Brody,Burnham,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,61,73,126.66666666667,
