First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,20,33,409.86926310402,
Erik,Olshall,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,23,33,427.61765723349,
Joseph,Rose,Ken's Bike Shop Criterium Spring Series,2024-03-26,Pro/Cat 1/2/3,2,5,,
Benjamin,Swaim,Maverick Classic,2024-03-23,Men Master 50+,10,11,441.0279514999,
Michael,Bissette,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,5,26,292.83590938158,
Michael,Hitz,Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,27,31,441.51921317376,
Christopher,Schell,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,29,40,358.98296151261,
Michael,Hitz,Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,57,32,480.83676745488,
Michael,Hitz,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,40,56,455.30132036931,
Benjamin,Swaim,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,41,71,359.5830229238,
Benjamin,Swaim,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,116,73,437.36223606299,
Erik,Olshall,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,8,15,387.05704985073,
Michael,Hitz,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,29,15,463.22355867953,
Sterling,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,2,24,313.04046148425,
Benjamin,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,3,24,321.66327002302,
Michael,Hitz,Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,19,24,459.62820664347,
Sterling,Swaim,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,4,24,327.73384952747,
Benjamin,Swaim,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,18,24,478.53937409359,
Michael,Hitz,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,19,24,489.31119727688,
Michael,Hitz,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,33,37,432.37363731095,
Michael,Hitz,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,33,37,432.37363731095,
Sterling,Swaim,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,8,17,393.74712113018,
Benjamin,Swaim,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,14,17,463.00212462589,
Christopher,Schell,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Pro/Cat 1/2/3,4,12,310.15333651639,
Shannon,Goyda,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,26,45,533.83600673568,
Shannon,Goyda,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,17,44,501.31085901283,
Shannon,Goyda,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,24,44,546.20470525528,
Shannon,Goyda,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,9,44,449.03072055402,
Michael,Hitz,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,144,69,422.09139593076,
Benjamin,Swaim,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,89,44,366.30416505473,
Shannon,Goyda,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,15,44,495.23696094415,
Michael,Hitz,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,106,52,386.91023727747,
Benjamin,Swaim,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,107,52,386.91023727747,
Shannon,Goyda,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,6,42,438.28009830145,
Michael,Hitz,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,60,78,376.19731213848,
Shannon,Goyda,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,7,41,442.68867819021,
Michael,Hitz,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,53,62,369.9951576755,
Shannon,Goyda,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,8,44,438.85288568834,
Christopher,Schell,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,1,14,285.28849427963,
Erik,Olshall,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,10,14,398.80891574971,
Joseph,Rose,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,25,14,436.64905623974,
Sterling,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,9,27,347.15132688755,
Michael,Briles,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,18,27,396.22661187999,
Erik,Olshall,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,19,27,401.67942132359,
Christopher,Schell,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,1,14,286.81196809209,
Erik,Olshall,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,10,14,397.59013669975,
Joseph,Rose,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,25,14,434.5161929023,
Sterling,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,9,26,347.52021436149,
Michael,Briles,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,18,26,401.64811648345,
Erik,Olshall,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,19,26,407.66232783033,
Joseph,Rose,Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,1,19,226.05374203731,
Christopher,Schell,Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,5,19,260.25832186431,
Erik,Olshall,Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,12,19,305.60561633145,
Benjamin,Swaim,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,7,29,352.60736218693,
Sterling,Swaim,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,12,29,381.41054283527,
Erik,Olshall,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,13,29,387.17117896494,
Shannon,Goyda,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,18,29,415.97435961327,
Michael,Hitz,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,19,29,421.73499574294,
Michael,Briles,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,22,29,439.01690413194,
Shannon,Goyda,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,17,18,513.18958675423,
Christopher,Schell,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,53,86,379.96727090377,
Joseph,Rose,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Pro/Cat 1/2/3,2,9,222.22643559421,
Christopher,Schell,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Pro/Cat 1/2/3,8,9,329.9572741131,
Sterling,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,8,26,362.58650455667,
Benjamin,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,9,26,367.53241496228,
Shannon,Goyda,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,18,26,412.04560861282,
Erik,Olshall,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,22,26,431.82925023528,
Michael,Briles,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,24,26,441.72107104652,
Michael,Hitz,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,25,26,446.66698145213,
Christopher,Schell,Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,6,18,283.7609279552,
Joseph,Rose,Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,7,18,291.92029576746,
Michael,Briles,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,11,26,368.23520021593,
Michael,Hitz,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,14,26,383.16231173688,
Sterling,Swaim,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,17,26,398.08942325784,
Erik,Olshall,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,18,26,403.06512709816,
Shannon,Goyda,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,23,26,427.94364629975,
Benjamin,Swaim,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,51,26,442.8707578207,
Shannon,Goyda,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 4/5,7,13,452.32892084591,
Christopher,Schell,Crosstown Velo Omnium,2023-05-20,Men Cat 1/2,4,7,333.81743206327,
Michael,Hitz,Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,13,18,427.49292311516,
Joseph,Rose,Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,2,18,231.95193241544,
Sterling,Swaim,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,9,29,359.46134525458,
Benjamin,Swaim,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,11,29,368.65549755577,
Shannon,Goyda,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,14,29,382.44672600757,
Erik,Olshall,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,16,29,391.64087830876,
Michael,Briles,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,18,29,400.83503060995,
Shannon,Goyda,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,10,24,437.8545358328,
Joseph,Rose,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,2,12,237.65150833279,
Sterling,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,13,19,385.83185224918,
Michael,Briles,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,14,19,392.00832431333,
Hunter,Hensley,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,16,19,404.36126844162,
Shannon,Goyda,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,17,19,410.53774050577,
Erik,Olshall,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,18,19,416.71421256992,
Shannon,Goyda,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 4/5,7,9,500.4909868956,
Joseph,Rose,Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,2,15,228.50358223096,
Benjamin,Swaim,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,9,33,345.16614226476,
Shannon,Goyda,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,25,33,401.6418989436,
Sterling,Swaim,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,28,33,412.23110332088,
Hunter,Hensley,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,29,33,415.76083811331,
Shannon,Goyda,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,6,26,391.57135324585,
Joseph,Rose,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,2,12,231.98288901727,
Sterling,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,6,23,337.73963898128,
Benjamin,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,8,23,349.62776618891,
Shannon,Goyda,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,23,23,438.78872024616,
Shannon,Goyda,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 4/5,7,11,465.07595989532,
Shannon,Goyda,Tour of Newport News - Circuit Race,2023-04-16,Women Masters 35+,2,2,,
Shannon,Goyda,Tour of Newport News - Crit,2023-04-15,Women Masters 35+,2,3,,
Shannon,Goyda,Tour of Newport News - TT,2023-04-15,Women Masters 35+,1,2,,
Joseph,Rose,Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,1,12,217.56600686265,
Benjamin,Swaim,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,8,32,366.71994973007,
Shannon,Goyda,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,22,32,425.0137348977,
Sterling,Swaim,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,25,32,437.50526029077,
Shannon,Goyda,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,11,24,442.16771194787,
Benjamin,Swaim,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,5,32,336.52571822511,
Michael,Briles,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,12,32,370.75347894753,
Shannon,Goyda,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,20,32,409.87091977314,
Michael,Hitz,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,21,32,414.76059987634,
Hunter,Hensley,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,24,32,429.42964018595,
Shannon,Goyda,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,14,17,502.50267015083,
Michael,Hitz,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Masters 40+/50+ Open,10,10,421.14052391508,
Benjamin,Swaim,Maverick Classic - Crit,2023-03-25,Men Master 50+,4,5,,
Benjamin,Swaim,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,68,40,415.93849500917,
Shannon,Goyda,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,20,26,540.2314784893,
Benjamin,Swaim,Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,11,19,358.62744775843,
Shannon,Goyda,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,24,33,551.45179205164,
Michael,Hitz,Greenville Spring Series,2023-03-4,Masters 50+ Open,21,43,400.12190352089,
Shannon,Goyda,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,21,25,550,
Shannon,Goyda,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,16,33,495.3125,
Benjamin,Swaim,Greenville Spring Series,2023-02-26,Men Masters 50+ Open,10,26,356.75125830663,
Michael,Hitz,Greenville Spring Series,2023-02-26,Men Masters 50+ Open,21,26,437.23981068724,
Benjamin,Swaim,Greenville Spring Series,2023-02-25,Masters 50+ Open,11,22,378.18659078396,
Michael,Hitz,Greenville Spring Series,2023-02-25,Masters 50+ Open,13,22,393.85305483339,
Shannon,Goyda,Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,9,14,469.12765859524,
Benjamin,Swaim,Greenville Spring Series,2023-02-19,Masters 50+ Open,27,33,429.88458569725,
Benjamin,Swaim,Greenville Spring Series,2023-02-18,Masters 50+ Open,12,25,377.11484488848,
Benjamin,Swaim,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,21,30,411.13751191888,
Shannon,Goyda,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Cat 3/4,4,4,,
Stephen,Kefer,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,26,17,436.81239191697,
Erik,Olshall,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,20,30,440.31090361461,
Michael,Hitz,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,50,30,464.484667256,
Benjamin,Swaim,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,54,30,464.484667256,
Stephen,Kefer,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,5,14,337.00512103119,
Erik,Olshall,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,7,14,363.42645085665,
Shannon,Goyda,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,7,43,466.41960550803,
Shannon,Goyda,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,7,43,466.41960550803,
Shannon,Goyda,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,15,52,486.33178827713,
Shannon,Goyda,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,15,52,486.33178827713,
Shannon,Goyda,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,5,50,446.97178961873,
Shannon,Goyda,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,5,50,449.12604565575,
Shannon,Goyda,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,10,47,465.9459834679,
Shannon,Goyda,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,10,47,465.9459834679,
Joseph,Rose,Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,1,10,227.61090221487,
Erik,Olshall,Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,7,10,336.2599100696,
Erik,Olshall,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,11,31,367.6592285255,
Michael,Briles,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,12,31,374.31564154015,
Shannon,Goyda,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,23,31,447.53618470131,
Michael,Hitz,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,28,31,480.81824977457,
Shannon,Goyda,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 4/5,11,22,440.89655386979,
Joseph,Rose,Carolina Championship Criterium,2022-08-13,Men Cat 1/2,1,25,197.95380995447,
Zoe,Clay,Carolina Championship Criterium,2022-08-13,Women Cat 4/5,2,2,,
Erik,Olshall,Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,5,18,334.05395042185,
Stephen,Kefer,Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,7,18,351.08721656086,
Erik,Olshall,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,12,40,316.82070226121,
Stephen,Kefer,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,14,40,329.82357773879,
Shannon,Goyda,Carolina Championship Criterium,2022-08-13,Women Cat 3,1,1,,
Shannon,Goyda,Carolina Championship Criterium,2022-08-13,Women Cat 1/2/3,4,6,424.57859441225,
Benjamin,Swaim,Carolina Championship Criterium,2022-08-13,Men Cat 3,1,26,283.65024037451,
Sterling,Swaim,Carolina Championship Criterium,2022-08-13,Men Cat 3,5,26,312.47526385335,
Michael,Briles,Carolina Championship Criterium,2022-08-13,Men Cat 3,18,26,406.15659015958,
Michael,Hitz,Carolina Championship Criterium,2022-08-13,Men Cat 3,21,26,427.77535776871,
Zoe,Clay,Carolina Championship Criterium,2022-08-13,Men Cat 4,13,24,435.52777274533,
Shannon,Goyda,Carolina Championship Criterium,2022-08-13,Men Cat 4,17,24,461.3928437633,
Joseph,Rose,Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,2,12,211.11741882278,
Zoe,Clay,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,15,30,385.42413942844,
Erik,Olshall,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,17,30,397.86348813523,
Michael,Briles,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,19,30,410.30283684202,
Shannon,Goyda,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,23,30,435.1815342556,
Michael,Hitz,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,50,30,453.84055731579,
Zoe,Clay,Ken's Bike Shop Criterium Summer Series,2022-08-9,Women Cat 4/5,1,1,,
Zoe,Clay,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,9,24,422.40686337893,
Shannon,Goyda,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,13,24,450,
Zoe,Clay,Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Cat 3/4,8,11,372.90929617041,
Zoe,Clay,Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Women Cat 4/5,1,1,,
Zoe,Clay,Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Cat 4/5,2,4,,
Joseph,Rose,Ken's Bike Shop Criterium Summer Series,2022-07-12,Pro/Cat 1/2/3,1,5,,
Michael,Briles,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,11,16,394.53728108588,
Michael,Hitz,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,30,16,439.76565593909,
Zoe,Clay,Ken's Bike Shop Criterium Summer Series,2022-07-12,Women Cat 4/5,1,2,,
Zoe,Clay,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 4/5,3,10,441.7516505023,
Shannon,Goyda,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 4/5,4,10,462.17395545228,
Erik,Olshall,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 3/4,8,9,368.96925595421,
Shannon,Goyda,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 4/5,5,13,438.30281197315,
Joseph,Rose,Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,3,14,249.70757639906,
Erik,Olshall,Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,10,14,314.57287280719,
Erik,Olshall,Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,11,16,400.75727881253,
Joseph,Rose,Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,6,14,267.4964448027,
Erik,Olshall,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,8,12,379.94208276593,
Joseph,Rose,Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,2,15,196.43479694595,
Erik,Olshall,Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,11,15,331.39532149677,
Erik,Olshall,Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,10,16,367.633174045,
Michael,Hitz,Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,28,16,397.02179745332,
Joseph,Rose,Mountain Events Criterium p/b Herbalife,2022-05-31,Pro/Cat 1/2/3,1,6,,
Erik,Olshall,Mountain Events Criterium p/b Herbalife,2022-05-31,Pro/Cat 1/2/3,5,6,,
Erik,Olshall,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,11,15,377.98886784683,
Michael,Hitz,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,29,15,405.97773569366,
Joseph,Rose,Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,3,11,245.28551181882,
Michael,Hitz,Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,11,15,395.619533045,
Stephen,Kefer,Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 50+ Cat 1/2/3/4/Novice,6,6,480,
Joseph,Rose,Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,3,13,237.66297685659,
Michael,Hitz,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,34,19,427.32766815228,
Erik,Olshall,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,35,19,427.32766815228,
Joseph,Rose,Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,2,20,186.09659224429,
Erik,Olshall,Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,16,20,363.18309895773,
Erik,Olshall,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,15,24,390.89557917938,
Michael,Hitz,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,18,24,406.93753639861,
Joseph,Rose,Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,7,16,283.82972570695,
Erik,Olshall,Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,11,16,344.20078035917,
Erik,Olshall,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,13,23,403.40429623279,
Shannon,Goyda,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,15,23,419.16920659464,
Joseph,Rose,Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,1,22,188.77600285642,
Michael,Hitz,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,19,27,430.50557821211,
Shannon,Goyda,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,21,27,445.4349479356,
Joseph,Rose,Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,2,13,199.14619644389,
Shannon,Goyda,Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,16,20,392.79343404014,
Shannon,Goyda,Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,11,14,485.70983291559,
Shannon,Goyda,Piedmont Criterium,2022-04-10,Women Senior Cat 3-45,4,7,544.15925915826,
Shannon,Goyda,Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,8,18,516.76953163725,
Joseph,Rose,Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,1,22,190.83743537177,
Michael,Hitz,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,19,27,430.50557821211,
Shannon,Goyda,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,21,27,445.4349479356,
Shane,Schantzenbach,Mountain Events 2022 Winter Warm Up Criterium,2022-02-27,Men Cat 3/4,7,8,457.52949124115,
Erik,Olshall,Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,15,18,345,
Benjamin,Swaim,Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,32,18,357.85714285714,
Michael,Hitz,Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,34,18,357.85714285714,
Troy,Rakes,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,15,30,159.31818181818,
Joseph,Rose,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,20,30,170.68181818182,
Joel,Branscomb,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,49,30,182.04545454545,
Payton,Brown,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,16,22,330,
Michael,Hitz,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,13,18,442.85714285714,
Benjamin,Swaim,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,33,18,468.57142857143,
Erik,Olshall,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 55+ Cat 1/2/3/4,4,7,500,
