First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eli,Watson,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,2,74,203.9236269928,
Jack,Watson,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,25,74,260.96577790386,
Jack,Watson,CBR #246 Carson,2024-06-2,Men Cat 2/3,2,45,237.28850049294,
Eli,Watson,CBR #246 Carson,2024-06-2,Men Cat 2/3,7,45,258.79766085121,
Jack,Watson,ELDO Race Series,2024-05-28,Men 14-18 Juniors (1418) Boys & Girls,1,7,273.61044130035,
Eli,Watson,ELDO Race Series,2024-05-28,Men 14-18 Juniors (1418) Boys & Girls,2,7,318.33808291604,
Dalton,Sweaney,ELDO Race Series,2024-05-28,Men OPEN Cat 4-5,4,10,450.17513714165,
Eli,Watson,ELDO Race Series,2024-05-28,Men OPEN  Pro 1-3,4,16,240.67740866154,
Jack,Watson,ELDO Race Series,2024-05-28,Men OPEN  Pro 1-3,8,16,269.97325531096,
Jack,Watson,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,29,73,318.04662455535,
Jack,Watson,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,23,44,350,
Jack,Watson,ELDO Race Series,2024-05-7,Men 14-18 Juniors,2,5,,
Eli,Watson,ELDO Race Series,2024-05-7,Men 14-18 Juniors,3,5,,
Eli,Watson,ELDO Race Series,2024-05-7,Men OPEN  Pro 1-3,2,25,222.98555173527,
Jack,Watson,ELDO Race Series,2024-05-7,Men OPEN  Pro 1-3,9,25,264.95725465542,
Jack,Watson,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,9,60,228.09909326619,
Eli,Watson,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,16,60,247.40565216478,
Jack,Watson,ELDO Race Series,2024-04-30,Men OPEN  Pro 1-3,3,29,234.98529737012,
Eli,Watson,ELDO Race Series,2024-04-30,Men OPEN  Pro 1-3,9,29,267.25753553269,
Eli,Watson,ELDO Race Series,2024-04-23,Men 14-18 Juniors,1,9,276.6477368652,
Eli,Watson,ELDO Race Series,2024-04-23,Men OPEN  Pro 1-3,9,33,254.14930870503,
Eli,Watson,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,4,52,214.34966148432,
Eli,Watson,Redlands Bicycle Classic,2024-04-14,Men Junior 15-16 Open,2,9,329.0516583885,
Jack,Watson,Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,1,12,274.56447676493,
Jack,Watson,Redlands Bicycle Classic,2024-04-13,Men Junior 17-18 Open,1,10,281.63996870985,
Eli,Watson,Redlands Bicycle Classic,2024-04-13,Men Junior 15-16 Open,1,9,307.3006508934,
Jack,Watson,Redlands Bicycle Classic,2024-04-12,Men Junior 17-18 Open,1,9,315,
Eli,Watson,Redlands Bicycle Classic,2024-04-12,Men Junior 15-16 Open,3,9,427.5,
Jack,Watson,Tour de Murrieta,2024-04-7,Men Cat 2/3,4,27,221.15384615385,
Eli,Watson,Tour de Murrieta,2024-04-7,Men Cat 2/3,6,27,226.92307692308,
Eli,Watson,Tour de Murrieta,2024-04-7,Men Cat 2/3,11,54,315.43266233288,
Jack,Watson,Tour de Murrieta,2024-04-7,Men Cat 2/3,12,54,318.13359322602,
Eli,Watson,Tour de Murrieta,2024-04-6,Men Cat 2/3,4,51,232.31035569862,
Jack,Watson,Tour de Murrieta,2024-04-6,Men Cat 2/3,5,51,235.75452200886,
Jack,Watson,ELDO Race Series,2024-04-2,Men OPEN  Pro 1-3,9,27,273.50820521985,
Eli,Watson,ELDO Race Series,2024-04-2,Men OPEN  Pro 1-3,26,27,371.35890902619,
Jack,Watson,ELDO Race Series,2024-04-2,Men 14-18 Juniors,1,7,261.78531022023,
Eli,Watson,ELDO Race Series,2024-04-2,Men 14-18 Juniors,2,7,312.86872111526,
Eli,Watson,ELDO Race Series,2024-03-26,Men 14-18 Juniors,1,8,299.17017863228,
Jack,Watson,ELDO Race Series,2024-03-26,Men 14-18 Juniors,2,8,326.33747194694,
Eli,Watson,ELDO Race Series,2024-03-26,Men 14-18 Junior,1,7,282.121388027,
Jack,Watson,ELDO Race Series,2024-03-26,Men 14-18 Junior,2,7,312.80493345506,
Jack,Watson,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,2,31,217.92934817265,
Eli,Watson,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,11,31,257.07451191576,
Eli,Watson,ELDO Race Series,2024-03-19,Men 14-18 Junior,1,7,284.56004164928,
Jack,Watson,ELDO Race Series,2024-03-19,Men 14-18 Junior,2,7,317.14031767244,
Eli,Watson,Go Fast in Upland,2024-03-17,Men Cat Pro/1/2,4,25,221.74699429453,
Eli,Watson,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,20,93,222.84615176862,
Jack,Watson,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,52,93,277.48219395117,
Jack,Watson,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,5,62,228.8133964659,
Eli,Watson,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,17,62,266.49304131974,
Jack,Watson,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,25,69,247.23842692671,
Eli,Watson,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,35,69,277.16611096534,
Jack,Watson,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,4,42,251.63371757189,
Eli,Watson,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,28,42,325.72613788208,
Eli,Watson,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,21,90,353.0174517395,
Jack,Watson,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,26,90,353.0174517395,
Eli,Watson,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,21,80,289.65096521002,
Jack,Watson,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,26,80,304.73822390752,
Eli,Watson,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,21,107,330.81377576849,
Jack,Watson,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,64,107,407.82042728688,
Eli,Watson,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,21,94,320.68132162133,
Jack,Watson,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,64,94,407.82042728688,
Eli,Watson,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,21,94,320.68132162133,
Jack,Watson,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,64,94,407.82042728688,
Eli,Watson,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/81,23,1,,
Jack,Watson,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,23,108,318.88888888889,
Eli,Watson,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,43,108,338.33333333333,
Jack,Watson,Valley of the Sun,2024-02-16,Men  Junior 17-18,23,108,318.88888888889,
Eli,Watson,Valley of the Sun,2024-02-16,Men  Junior 17-18,43,108,338.33333333333,
Jack,Watson,Valley of the Sun,2024-02-16,Men  Junior 17-18,23,108,318.88888888889,
Eli,Watson,Valley of the Sun,2024-02-16,Men  Junior 17-18,43,108,338.33333333333,
Jack,Watson,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,60,84,304.28207905467,
Jack,Watson,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,2,58,239.05554200117,
Jack,Watson,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,30,66,270.50119537738,
Eli,Watson,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,33,66,276.87647305045,
Jack,Watson,CBR #246 Carson,2024-02-4,Men Cat 2/3,9,53,265.62051449484,
Eli,Watson,CBR #246 Carson,2024-02-4,Men Cat 2/3,12,53,274.00082648451,
Jack,Watson,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,28,94,253.65765859998,
Eli,Watson,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,49,94,290.3172257793,
Eli,Watson,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,27,55,315.40149312155,
Jack,Watson,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,34,55,330.43909100327,
Jack,Watson,Eldo Race Series,2023-08-29,Men 14-18 Juniors Boys,1,13,270.27466808363,
Eli,Watson,Eldo Race Series,2023-08-29,Men 14-18 Juniors Boys,5,13,373.73095655302,
Jack,Watson,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,4,21,254.13254103505,
Eli,Watson,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,33,21,340.24547403168,
Jack,Watson,Eldo Race Series,2023-08-22,Men 14-18 Junior,1,3,,
Eli,Watson,Eldo Race Series,2023-08-22,Men 14-18 Junior,2,3,,
Jack,Watson,Eldo Race Series,2023-08-15,Men 14-18 Junior,2,7,294.70595726293,
Eli,Watson,Eldo Race Series,2023-08-15,Men 14-18 Junior,3,7,332.75077341355,
Eli,Watson,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,14,29,291.11314993612,
Jack,Watson,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,24,29,328.51396221589,
Jack,Watson,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,8,24,259.61617342457,
Eli,Watson,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,13,24,291.42263152271,
Jack,Watson,Eldo Race Series,2023-08-8,Men 14-18 Junior,1,4,,
Eli,Watson,Eldo Race Series,2023-08-8,Men 14-18 Junior,2,4,,
Jack,Watson,Eldo Race Series,2023-08-1,Men 14-18 Junior,1,8,281.58453239587,
Eli,Watson,Eldo Race Series,2023-08-1,Men 14-18 Junior,3,8,345.37369339441,
Eli,Watson,Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,15,24,314.69593036726,
Jack,Watson,Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,16,24,321.65226309614,
Eli,Watson,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,380.95561309779,
Jack,Watson,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,374.64866172559,
Dalton,Sweaney,Eldo Race Series,2023-07-25,Men OPEN Cat 4-5,15,21,491.91866573487,
Eli,Watson,Eldo Race Series,2023-07-25,Men 14-18 Junior,1,10,259.98339274864,
Jack,Watson,Eldo Race Series,2023-07-25,Men 14-18 Junior,4,10,370.07503314482,
Jack,Watson,Eldo Race Series,2023-07-18,Men 14-18 Junior,2,9,309.46277001241,
Eli,Watson,Eldo Race Series,2023-07-18,Men 14-18 Junior,5,9,372.08492682553,
Eli,Watson,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,10,36,270.92217675018,
Jack,Watson,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,26,36,333.39065290039,
Jack,Watson,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,5,18,270.6885658087,
Jack,Watson,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,29,18,366.1613702779,
Jack,Watson,Eldo Race Series,2023-06-20,Men 14-18 Junior,1,6,280.6097986555,
Jack,Watson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,3,40,275.52199567988,
Eli,Watson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,1,33,302.5291238764,
Eli,Watson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,5,32,411.7069880322,
Jack,Watson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,75,40,493.57041063121,
Eli,Watson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,4,25,576.875,
Eli,Watson,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,10,24,267.30320193477,
Jack,Watson,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,16,24,308.25939535463,
Eli,Watson,Eldo Race Series,2023-06-6,Men 14-18 Junior,1,9,270.67560631865,
Jack,Watson,Eldo Race Series,2023-06-6,Men 14-18 Junior,2,9,308.01631446415,
Eli,Watson,Eldo Race Series,2023-05-30,Men 14-18 Junior,2,8,307.41266311144,
Jack,Watson,Eldo Race Series,2023-05-30,Men 14-18 Junior,4,8,364.27336095547,
Eli,Watson,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,8,37,242.44632782564,
Jack,Watson,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,30,37,322.28543248026,
Eli,Watson,Eldo Race Series,2023-05-23,Men 14-18 Junior,5,10,410.74945938843,
Jack,Watson,Eldo Race Series,2023-05-23,Men 14-18 Junior,7,10,462.9859941346,
Eli,Watson,Eldo Race Series,2023-05-16,Men 14-18 Junior,1,8,274.05167491674,
Jack,Watson,Eldo Race Series,2023-05-16,Men 14-18 Junior,3,8,334.91720082492,
Eli,Watson,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,20,33,299.90214002596,
Jack,Watson,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,26,33,327.58906600134,
Eli,Watson,Eldo Race Series,2023-05-9,Men 14-18 Junior,1,10,269.80184912686,
Jack,Watson,Eldo Race Series,2023-05-9,Men 14-18 Junior,4,10,356.31589520219,
Eli,Watson,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,2,29,221.74346122798,
Jack,Watson,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,38,29,378.08604755565,
Eli,Watson,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,8,35,230.86524779646,
Jack,Watson,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,15,35,268.36200174409,
Jack,Watson,Eldo Race Series,2023-05-2,Men 14-18 Junior,1,8,260.78353373995,
Eli,Watson,Eldo Race Series,2023-05-2,Men 14-18 Junior,3,8,357.97934481235,
Dain,Pankratz,Eldo Race Series,2023-05-2,Men Open Cat 4/5,6,33,363.02515955527,
Jack,Watson,Eldo Race Series,2023-04-25,Men 14-18 Junior,1,8,284.94759240765,
Eli,Watson,Eldo Race Series,2023-04-25,Men 14-18 Junior,2,8,348.51009414247,
Jack,Watson,Eldo Race Series,2023-04-25,Men Open Pro 1-3,5,33,245.80871877238,
Eli,Watson,Eldo Race Series,2023-04-25,Men Open Pro 1-3,26,33,335.99882443998,
Eli,Watson,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,7,25,259.42253194003,
Jack,Watson,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,18,25,337.00785685959,
Dain,Pankratz,Eldo Race Series,2023-04-4,Men Open Cat 4/5,2,33,333.22421097031,
Jack,Watson,Eldo Race Series,2023-04-4,Men 14-18 Junior,1,8,301.74180007798,
Jack,Watson,Eldo Race Series,2023-04-4,Men 14-18 Junior,4,8,455.529341105,
Jack,Watson,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,5,23,346.32387188783,
Eli,Watson,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,6,23,354.30734429158,
Jack,Watson,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,5,27,346.89411991667,
Eli,Watson,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,6,27,355.16271633484,
Jack,Watson,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,1,28,350.34250545955,
Eli,Watson,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,11,28,421.5264301313,
Jack,Watson,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,4,23,400.90909090909,
Eli,Watson,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,9,23,431.59090909091,
Jack,Watson,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,1,28,350.34250545955,
Eli,Watson,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,11,28,421.5264301313,
Jack,Watson,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,6,28,406.60714285714,
Eli,Watson,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,10,28,425.89285714286,
Jack,Watson,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,6,28,406.60714285714,
Eli,Watson,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,10,28,425.89285714286,
Eli,Watson,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,11,54,258.15749498392,
Jack,Watson,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,42,54,364.59125571064,
Eli,Watson,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,14,30,415.34090909091,
Dain,Pankratz,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,18,30,432.72727272727,
Jack,Watson,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,22,30,454.54545454545,
Dain,Pankratz,CBR #4 Carson,2022-04-10,Men Cat 4,9,51,358.2758585797,
Jack,Watson,La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,17,26,465.57692307692,
Jack,Watson,La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,18,26,316.29498032393,
Jack,Watson,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,21,37,379.26306869347,
Eli,Watson,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,66,37,446.01371754359,
