Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,282373,Brody,Melton,Lindenwood University,,657128,400,359.12838634399,
Cat 4,2,300748,Chance,Bockenstedt,Polish & Slavic FCU International Cycling Team,,636841,506.01931338109,369.90881377513,
Cat 4,3,156685,Justin,Pol,,,539151,412.48510464024,380.68924120628,
Cat 4,4,252477,Kellen,Baum,St Louis Cycling Club,,631849,392.12395150917,391.46966863743,
Cat 4,5,299752,Matt,Wayman,Axun Racing,,585309,455.02684716206,402.25009606857,
Cat 4,6,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,370.15946289669,413.03052349972,
Cat 4,7,247434,Jacob,Bullard,Pastaria - Big Shark Racing,,638305,429.52247257678,423.81095093087,
Cat 4,8,252851,Tyler,Frueauf,Maplewood Bicycle St. Louis,,655987,445.20218394043,434.59137836202,
Cat 4,9,276949,Cole,Deming,AXUN Cycling,,644873,460.94056000341,445.37180579316,
Cat 4,10,300142,Jakob,Graham,University of Wisconsin Platteville,,659288,480.66645337162,456.15223322431,
Cat 4,11,301488,Luke,Powell,,,583477,400,466.93266065546,
Cat 4,12,74496,Daniel,Herich,St Louis Cycling Club,,383973,469.01180329574,477.71308808661,
Cat 4,13,193705,Konstantin,Serednikov,Maplewood Bicycle,,583641,439.66028414726,488.49351551775,
Cat 4,14,301493,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,750694,400,499.2739429489,
Cat 4/5,1,252477,Kellen,Baum,St Louis Cycling Club,,631849,392.12395150917,355.472565909,
Cat 4/5,2,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,370.15946289669,367.28849517037,
Cat 4/5,3,156685,Justin,Pol,,,539151,412.48510464024,379.10442443175,
Cat 4/5,4,299755,Owen,Choi,Kaldi's Trek Devo,,668218,450,390.92035369312,
Cat 4/5,5,301493,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,750694,450,402.7362829545,
Cat 4/5,6,301487,Kenny,Townsendiv,,,752996,450,414.55221221587,
Cat 4/5,7,139996,Ryan,Sample,,,514597,450,426.36814147725,
Cat 4/5,8,55201,Shawn,Oneal,Power of Hope,,57775,447.07832197661,438.18407073862,
Cat 4/5,9,102435,Trevor,Howard,,,439126,394.25706218131,450,
Cat 4/5,10,194214,Loren,Dattoli,Axun Cycling,,617969,463.74781862685,461.81592926138,
Cat 4/5,11,301488,Luke,Powell,,,583477,450,473.63185852275,
Cat 4/5,12,254613,Joe,Intagliata,,,657727,380,485.44778778413,
Cat 4/5,13,77162,Chris,Ludbrook,MICDS,,378772,482.01857532871,497.2637170455,
Cat 4/5,14,301490,Kolce,Mileski,MICDS,,621261,450,509.07964630688,
Cat 4/5,15,299748,Brett,Moeller,,,759678,516.71989962204,520.89557556825,
Cat 4/5,16,301494,Rafael,Galindo,,,,450,532.71150482963,
Masters 40+ Cat 4/5,1,299586,Eric,Vallo,Velo Force,,634507,473.35411088506,394.96113580626,
Masters 40+ Cat 4/5,2,120141,David,Rosen,Hub Cycling,,468017,443.62301346933,409.16995795844,
Masters 40+ Cat 4/5,3,87572,Marc,Monjauze,The Hub Bicycle Company,,207735,504.57202900764,423.37878011062,
Masters 40+ Cat 4/5,4,193684,Shawn,Maher,Velo Force,,604279,400,437.58760226279,
Masters 40+ Cat 4/5,5,233546,Christopher,Mcandrew,Velo Force,,629842,477.00335496182,451.79642441497,
Masters 40+ Cat 4/5,6,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,415.61684744581,466.00524656715,
Masters 40+ Cat 4/5,7,257241,Steven,Owen,,,644715,466.00524656715,480.21406871933,
Masters 40+ Cat 4/5,8,156367,Bobby,Hiebert jr,,,539060,400,494.42289087151,
Masters 40+ Cat 4/5,9,272185,James,Henderson,Walt's Bike Shop / Logboat Brewing,,567856,535.73350217705,508.63171302369,
Masters 40+ Cat 4/5,10,132660,David,Layfield,Bike Surgeon Cycling,,498320,488.28400514524,522.84053517587,
Masters 40+ Cat 4/5,11,301494,Rafael,Galindo,,,,400,537.04935732805,
Men Cat 3,1,212868,Mac,Shindell,Lindenwood University,,612757,346.29890170187,312.11819942551,
Men Cat 3,2,247423,Maddox,Simmons,,,650685,374.58363261224,321.78662175634,
Men Cat 3,3,75066,Nicholas,Gomes,Lindenwood University,,392298,370.1287334105,331.45504408717,
Men Cat 3,4,161338,Justin,Ricketts,Nashville Local Cycling,,546026,373.82903388402,341.123466418,
Men Cat 3,5,83309,Michael link,Big tree cycling,CycleX Racing,,391409,357.63587773669,350.79188874883,
Men Cat 3,6,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,384.68422095173,360.46031107967,
Men Cat 3,7,176942,Maximiliano,Hernandez,Java Start Junior Team,,628693,352.66289450874,370.1287334105,
Men Cat 3,8,236766,Owen,Lloyd,,,296127,322.52285516782,379.79715574133,
Men Cat 3,9,123662,Alan,Lowe,CycleX Racing,,443189,395.04607137087,389.46557807216,
Men Cat 3,10,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,410.96627000746,399.13400040299,
Men Cat 3,11,213509,Everett,Lauer,NorthStar Development,,582593,343.67527041753,408.80242273382,
Men Cat 3,12,194205,Maximus,Macdonald,The Bike Factory,,609978,338.54066618603,418.47084506465,
Men Cat 3,13,206564,Ben,Carmody,Lindenwood University,,608912,403.81209913044,428.13926739549,
Men Juniors 15-16 Open,1,254607,Ash,Falk,,,657702,,,
Men Juniors 17-18 Open,1,254608,Dalton,Costick,MICDS,,657696,,,
Men Masters 50+ Open,1,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,299.22339887818,279.81260724175,
Men Masters 50+ Open,2,27866,Kevin,Eggart,Pastaria - Big Shark Racing,,291482,370.63597344382,290.89061601065,
Men Masters 50+ Open,3,49254,Michael,Bobelak,The Hub Bicycle Co,,4030,331.36119494192,301.96862477956,
Men Masters 50+ Open,4,50356,Sabin,West,Team Mack Racing Assoc. LTD,,356786,332.75981116477,313.04663354846,
Men Masters 50+ Open,5,201829,Terry,Purcell,Team Mack Racing Assoc. LTD,,554135,323.45290180538,324.12464231736,
Men Masters 50+ Open,6,49255,Jp,Slosar,Team Mack Racing,,350074,392.64521474954,335.20265108626,
Men Masters 50+ Open,7,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,,138541,337.64549100775,346.28065985516,
Men Masters 50+ Open,8,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,415.61684744581,357.35866862406,
Men Masters 50+ Open,9,34890,Ben,Beger,Unattached,,103984,315.07979913228,368.43667739296,
Men Masters 50+ Open,10,55201,Shawn,Oneal,Power of Hope,,57775,447.07832197661,379.51468616186,
Pro/Cat 1/2,1,137873,Riley,Wrightsman,Lindenwood University,,510271,231.91934424714,216.97138602562,
Pro/Cat 1/2,2,172731,Gavin,Goode,First Internet Bank Cycling,,524302,256.19211165501,221.70549591382,
Pro/Cat 1/2,3,125261,Ethan,Carney,Lindenwood University,,486546,302.9927798787,226.43960580202,
Pro/Cat 1/2,4,237611,William,Zoughaib,Fount Cycling Guild,,500506,257.86441733482,231.17371569022,
Pro/Cat 1/2,5,161327,Cayden,Whitehill,,,553630,251.72483345353,235.90782557842,
Pro/Cat 1/2,6,240468,Carter,Lembke,CycleX Racing,,621609,347.10833912709,240.64193546662,
Pro/Cat 1/2,7,184438,Jura,Gerlach,Lindenwood University,,542447,273.11726584451,245.37604535481,
Pro/Cat 1/2,8,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,245.02470054644,250.11015524301,
Pro/Cat 1/2,9,204650,Devin,Hatch,nine13sports p/b L&S Optical,,617823,275.52112674787,254.84426513121,
Pro/Cat 1/2,10,193661,Samuel,Finch,Lindenwood University,,454537,301.59491999501,259.57837501941,
Pro/Cat 1/2,11,117075,Brody,Burnham,Lindenwood University,,391868,242.43234047299,264.31248490761,
Pro/Cat 1/2,12,242817,Luke,Zuelke,Lindenwood University,,540299,285.34064107017,269.04659479581,
Pro/Cat 1/2,13,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,290.19926053061,273.78070468401,
Pro/Cat 1/2,14,146520,Talius,Chickering,Loop Cycling,,525433,293.73881135778,278.51481457221,
Pro/Cat 1/2,15,236395,Bradley,Bosman,Lindenwood University,,622691,286.86500780105,283.24892446041,
Pro/Cat 1/2,16,175746,Brian,Kukla,CycleX Racing,,414960,258.29847013022,287.98303434861,
Pro/Cat 1/2,17,61989,Devin,Glenn,CycleX Racing,,242213,295.24800892745,292.71714423681,
Pro/Cat 1/2,18,60594,Leo,Smith,Maplewood Bicycle,,393328,289.84295325133,297.45125412501,
Pro/Cat 1/2,19,57519,Justin,Bird,team Mack,,379185,255.70587478204,302.18536401321,
Pro/Cat 1/2,20,241766,Alejandro,Castillo,Lindenwood University,,,404.67151617836,306.9194739014,
Pro/Cat 1/2,21,61985,Edward,Kim,CycleX Racing,,353032,283.24892446041,311.6535837896,
Pro/Cat 1/2,22,279471,Zachary,Hockett,CycleX Racing,,216321,311.14228346761,316.3876936778,
Pro/Cat 1/2,23,170227,Michael,Morales,Nashville Local Cycling,,554602,266.55266399209,321.121803566,
Pro/Cat 1/2,24,26951,Nick,Hand,Pastaria Big Shark,,287561,344.17150751291,325.8559134542,
Pro/Cat 1/2,25,252853,Sebastian,Leon,Lindenwood University,,646729,311.78883736686,330.5900233424,
Pro/Cat 1/2,26,29050,Jonathan,Jacob,First Internet Bank Cycling,,226733,282.79795314255,335.3241332306,
Pro/Cat 1/2,27,13567,Scott,Ogilvie,,,176998,312.06389902281,340.0582431188,
Pro/Cat 1/2,28,83294,Harvey,Lewallen iv,Lindenwood University,,405582,150,344.792353007,
Pro/Cat 1/2,29,194227,Andy,Schnurbusch,Pastaria Big Shark,,609832,250.07074026577,349.5264628952,
Women Cat 3/4/5,1,247649,Emily,Massengale,Lindenwood University,,647260,,,
Women Cat 3/4/5,2,254612,Sophia,Ashley-martin,MICDS,,657778,,,
Women Cat 3/4/5,3,301491,Elizabeth,Wiese,Big shark,,750529,,,
Women Open,1,214579,Ajay,Baker,Lindenwood University,,541467,444.32722454628,400.51600710604,
Women Open,2,120197,Megan,Lester,Lindenwood University,,429907,469.81517572301,417.2842212879,
Women Open,3,276001,Kaya,Schroeder,Lindenwood University,,665504,444.87175140235,434.05243546976,
Women Open,4,279587,Olivia,Wiktor,Maplewood Bicycle St. Louis,,658779,499.47134772518,450.82064965163,
Women Open,5,187852,Staci,Mccudden,Lindenwood University,,585394,498.8989803077,467.58886383349,
Women Open,6,123419,Jordan,Austin,Lindenwood University,,415381,448.91687343037,484.35707801536,
Women Open,7,37340,Britta,Siegel,Velo Force,,310867,448.8653798998,501.12529219722,
Women Open,8,230126,Abby,Bratvold,Lindenwood University,,619114,530.20742556381,517.89350637909,
Women Open,9,247649,Emily,Massengale,Lindenwood University,,647260,606.05945054695,534.66172056095,
Women Open,10,199340,Addison,Forrester,Lindenwood University,,398931,603.86604810062,551.42993474281,
