Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,18,39,454.91132291667,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,19,29,473.28584619867,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,21,34,464.36016172177,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,23,40,489.5968302268,
Dalton Grand Prix - RR,2020-10-24,Men Cat 4,9,12,497.5163,
Sumatanga Road Race,2021-02-6,Cat 4/5,15,58,426.80263888889,
Alabama Road Series,2021-02-27,Men Cat 4/5,3,10,405.18783647712,
Alabama Road Series,2021-02-27,Men Cat 4/5,10,53,404.03805128205,
Steele Road Race,2021-03-13,Men Cat 4/5,3,33,382.86997759259,
Commerce Stage Race - RR,2021-05-1,Cat 4,10,28,416.99231610606,
Commerce Stage Race - TT,2021-05-1,Cat 4,8,22,413.03334444666,
Commerce Stage Race - Crit,2021-05-2,Cat 4,14,26,447.18884848485,
Commerce Stage Race - GC,2021-05-2,Men Cat 4,5,16,391.65978351424,
Carter County Omnium - TT,2021-06-5,Cat 4,8,30,391.36632981406,
Carter County Omnium - RR,2021-06-5,Cat 4,4,42,375.69374156255,
Carter County Omnium - Crit,2021-06-6,Cat 4,8,38,391.81989884802,
Carter County Omnium,2021-06-6,Cat 4,4,16,368.30855911819,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,15,39,441.5625,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,4,49,393.15789473684,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,4,35,394.41176470588,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,2,40,387,
TONGA 1,2021-06-12,Men Cat 4/5,3,57,384.91071428571,
Majestic Crit,2021-06-20,Men Cat 5,2,44,428.40909090909,
Citrus Twilight Race Series,2021-07-8,Men Group B Open,DNP,12,,
Citrus Twilight Race Series,2021-07-8,Men Group A Open,5,13,285,
Citrus Twilight Race Series,2021-07-15,Men Group B Open,6,12,487.5,
Citrus Twilight Race Series,2021-07-15,Men Group A Open,8,14,300,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,7,26,370,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 4,6,16,377.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 4/5,5,18,416.25,
2021 Music City Crits,2021-09-8,Men Cat 4 B,1,9,360,
2021 Music City Crits,2021-09-8,Men Cat 4 A,8,9,430,
Polecat Grand Prix,2022-02-26,Category 4/5,1,53,351.24476283213,
Calhoun Georgia Road Race,2022-03-19,Men Cat 4,16,27,441.49813635697,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,9,30,428.9607557676,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,9,23,365.63346811367,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 4/5,8,22,419.51406998382,
Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,3,35,343.5527919366,
Cedar Hill Crit,2022-05-8,Men Cat 3/4,6,22,342.35862237408,
Cedar Hill Crit,2022-05-8,Men Cat 4/5,5,28,381.08151753302,
2022 Music City Crits,2022-05-10,Men Cat 4 B,3,13,350.07884761793,
2022 Music City Crits,2022-05-10,Men Cat 4 A,2,13,343.12422017489,
2022 Music City Crits,2022-06-15,Men Cat 4 A,3,16,361.35786956857,
2022 Music City Crits,2022-06-15,Men Cat 4 B,9,16,422.41702887036,
2022 Music City Crits,2022-06-29,Men Cat 4 A,1,13,328.73974277848,
2022 Music City Crits,2022-06-29,Men Cat 4 B,2,7,374.06870752412,
2022 Music City Crits,2022-07-12,Men Cat 4 A,4,16,368.634931654,
2022 Music City Crits,2022-07-12,Men Cat 4 B,4,16,389.26016073013,
2022 Music City Crits,2022-07-20,Men Cat 4 A,1,11,342.04382423044,
Dalton Grand Prix - RR,2022-07-23,Men Cat 4,2,22,370.85940561321,
Dalton Grand Prix - TT,2022-07-23,Men Cat 4,2,9,370,
Dalton Grand Prix - Crit,2022-07-24,Men Cat 4,3,14,398.36927643776,
Dalton Grand Prix,2022-07-24,Men Cat 4,1,11,340,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,9,20,349.09103124258,
