Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,21,36,458.06891351216,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,20,36,525.24806762478,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,75,97,546.51819767442,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,33,92,479.01693693694,
CRCA - Club Race Series,2019-07-6,Men Cat4,16,42,479.61059649123,
CRCA - Club Race Series,2019-07-6,Men Cat4,16,42,479.61059649123,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,DNF,67,572.72452,
CRCA - Club Race Series,2019-07-14,Men Cat4,17,45,481.24381481481,
CRCA - Club Race Series,2019-08-31,Men Cat4,51,52,604.73061538462,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,26,64,519.18745910683,
CRCA - Club Race Series,2021-06-20,Men Cat 4,19,61,387.52941176471,
