Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,32,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,52,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,97,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,175,190,219.34825531915,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,105,188,181.74867383513,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,121,188,197.13636742424,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,10,75,178.92387567986,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,8,65,179.56604166667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,114,187,222.59348756219,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,3,76,184.41136933333,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,1,41,144.90696186667,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,25,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,9,189,162.27412331552,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,27,187,212.55588571429,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,27,187,219.66208928571,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,69,138,245.49859680616,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,57,120,236.76353964076,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,17,156,130.72848409217,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,22,155,198.97016182367,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,21,145,205.28480050505,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,60,150,210.9047512312,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,88,141,264.68971590889,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,44,123,176.15359016393,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,64,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,DNF,120,298.55455769231,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,33,166,184.66690176126,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,2,47,167.30291966275,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,1,46,215.42,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,4,26,213.26961538462,
Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,2,26,202.27538160922,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,11,145,210.0888028169,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,42,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,27,112,252.08588586957,
