Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,50,196,355.89887640449,
Englewood Open (WORS 2018 #2),2018-05-19,Open M,6,14,335,
Battle of CamRock (WORS 2018 #3),2018-06-3,Open M,6,16,316.91796875,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Open M,2,7,330.63155430712,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 5,5,16,464.34591666667,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,38,54,487.21827160494,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,48,57,532.97356547619,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,11,37,416.3857037037,
Wisconsin State Road Championships,2018-07-8, Category 4/5,19,34,497.33552134262,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Open M,3,8,317.52014414799,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Open M,3,9,325.70868793458,
Project Echelon Omnium - TT,2018-08-11, Category 5,6,9,515.60275,
Project Echelon Omnium - RR,2018-08-11, Category 5,4,12,456.30643043128,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 5,5,10,483.59636666667,
Reforestation Ramble,2018-08-19,Open M,6,10,350,
Treadfest (WORS 2018 #10),2018-08-26,Open M,4,12,328.63594278722,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 M,51,53,337.16985993313,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,23,27,510.01438102516,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,68,79,337.78200473113,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,62,100,515.33044583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
Menasha Crit,2019-06-15,Masters 35+ Category 4/5,15,19,501.85688637286,
Menasha Crit,2019-06-15,Men 36,15,6,469.715,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,26,42,485.81504761905,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,9,39,425.61502728914,
Englewood Open,2021-05-16,Men SS Comp,6,8,358.75,
