First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Koontz,Modern Market Criterium,2019-05-5,SM 1-2,1,22,292.77683333333,
Grant,Koontz,Modern Market Criterium,2019-05-4,SM 1-2,2,27,304.18668618227,
Grant,Koontz,Louisville Criterium,2019-03-23,SM 1-2,28,55,372.81,
Andrew,Dahlheim,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,10,118,248.00575438596,
Andrew,Dahlheim,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,12,123,266.99366666667,
Andrew,Dahlheim,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,131,80,448.80883870968,
Andrew,Dahlheim,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,8,61,274.42836711525,
Joseph d,Lewis,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,1,68,245.32133333333,
Grant,Koontz,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,8,68,274.67831884058,
Miguel,Bryon,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,1,33,237.64235343446,
John,Murphy,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,2,33,242.34220090962,
Brendan,Rhim,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,6,33,261.14159081027,
Grant,Koontz,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,11,33,284.64082818608,
Evan,Bybee,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,22,33,336.33915041285,
Andrew,Dahlheim,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,26,33,355.1385403135,
Brendan,Rhim,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,1,54,242.36616666667,
Miguel,Bryon,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,2,54,247.32015625,
John,Murphy,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,3,54,252.27414583333,
Grant,Koontz,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,11,54,291.9060625,
Andrew,Dahlheim,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,19,54,326.58398958333,
Evan,Bybee,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,27,54,363.73891145833,
John,Murphy,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,1,65,167.1,
Brendan,Rhim,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,3,65,185.11859375,
Miguel,Bryon,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,6,65,195.424734375,
Grant,Koontz,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,9,65,205.730875,
Andrew,Dahlheim,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,17,65,233.21391666667,
Evan,Bybee,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,18,65,236.649296875,
Miguel,Bryon,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,2,66,246.31738333333,
John,Murphy,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,4,66,252.56515,
Grant,Koontz,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,41,66,368.14883333333,
Evan,Bybee,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,43,66,374.3966,
Andrew,Dahlheim,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,51,66,399.38766666667,
Brendan,Rhim,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,52,66,402.51155,
Miguel,Bryon,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,1,70,231.19433333333,
Brendan,Rhim,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,2,70,234.14826041667,
John,Murphy,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,3,70,237.1021875,
Andrew,Dahlheim,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,4,70,240.05611458333,
Grant,Koontz,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,5,70,243.01004166667,
Evan,Bybee,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,25,70,302.08858333333,
Miguel,Bryon,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,1,65,250.17766666667,
Brendan,Rhim,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,2,65,252.72211458333,
John,Murphy,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,3,65,255.2665625,
Andrew,Dahlheim,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,4,65,257.81101041667,
Grant,Koontz,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,5,65,260.35545833333,
Evan,Bybee,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,25,65,309.97219270833,
Brendan,Rhim,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,1,39,258.41155144051,
Brendan,Rhim,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,2,37,280.12766895307,
