Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12 Open,1,300733,Johan,Martinez,Two Wheels of Brooklyn Team,35:24:00,759392,,,
Men Junior 10-12 Open,2,255360,Joel,De la cruz,JDprocycling,2,754560,,,
Men Junior 10-12 Open,3,343026,Angel,Martinez,Two Wheels of Brooklyn Team,13,759639,,,
Men Junior 10-12 Open,DNF,236652,Max,Ebens,Star Track,,611037,,,
Men Junior 13-14 Open,1,214134,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,32:48:00,627276,350.94369793092,350.94369793092,
Men Junior 13-14 Open,2,193511,Daniel,Borrero,CRCA/Dave Jordan Juniors,--,594679,459.28791133135,399.74500342363,
Men Junior 13-14 Open,3,236651,Ari,Ebens,Star Track,--,611032,444.47028000018,423.07944006852,
Men Junior 13-14 Open,4,193510,Julian,Borrero,CRCA/Dave Jordan Juniors,2,594680,447.28174600819,446.4138767134,
Men Junior 13-14 Open,5,237919,Lucien,Bobe,Star Track,+1:39,617269,445.54600741862,469.74831335829,
Men Junior 13-14 Open,6,243503,Viv,Carlow,Star Track,--,642268,464.6524172904,493.08275000318,
Men Junior 13-14 Open,DNF,354962,London,Lee,Century Road Club Assoc,,750990,650,539.75162329296,
Men Junior 15-16 Open,1,257954,Alex,Dobrescu,,32:49:00,650657,,,
Men Junior 15-16 Open,2,252100,Agustin,Flores,L&D Cycles,--,646385,,,
Men Junior 15-16 Open,3,213780,David,Speaks,Velocious Sport,3,604073,,,
Men Junior 15-16 Open,4,237918,Logan,Auyeung,Star Track,+1:47,613067,,,
Men Junior 15-16 Open,DNF,300732,Jonathan,Martinez,Two Wheels of Brooklyn Team,,759387,,,
Men Junior 15-16 Open,DNF,354961,Akum,Kang,Akum Kang,,764514,,,
Men Junior 17-18 Open,1,160184,Jayden,Li,Star Track,32:48:00,552174,,,
Men Junior 17-18 Open,2,238702,Adam,Lafortune,CRCA Development Foundation,--,635857,,,
Men Junior 17-18 Open,DNF,277718,Sebastian,Flores,L&D cycles,,755203,,,
Men Junior B 13-14 Open,1,354962,London,Lee,Century Road Club Assoc,17:12,750990,,,
Men Junior B 13-14 Open,2,353185,Imbert,Jimenez,MasterbikeNY,--,762021,,,
Men Junior B 9-10 Open,DNF,354965,?,Dnf,Trevor ROTH,,667778,,,
Men Master 35+,1,116905,Luiz,Lanfredi,CRCA / Big Hit Racing,40:41:00,468381,267.06836829571,251.06367468991,
Men Master 35+,2,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,+1:27,573283,286.22966888196,262.58689720882,
Men Master 35+,3,146137,Shannon,Scott,CRCA/NYCC,--,,300,274.11011972773,
Men Master 35+,4,194439,Arnaud,Enjalbert,CRCA/Dave Jordan Elite Road Team,--,612886,299.87741825888,285.63334224665,
Men Master 35+,5,143631,Edison,Marulanda,CRCA/AXIS,+1:32,503967,300,297.15656476556,
Men Master 35+,6,228586,Keegan,Ortiz,Hilltop Racing Team,+3:26,617927,342.96769575043,308.67978728448,
Men Master 35+,7,152669,Christophe,Palazzi,CRCA/Big Hit Racing,--,533033,317.35957456895,320.20300980339,
Men Master 35+,8,129116,John,Arias,,--,239267,339.3146257686,331.7262323223,
Men Master 35+,9,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,--,574708,334.40835643989,343.24945484122,
Men Master 35+,10,76828,Angelo,Calilap,,--,384072,366.468009658,354.77267736013,
Men Master 35+,DNF,143620,Luis,Saavedra,,,526045,368.81255357882,377.81912239796,
Men Master 35+,DNF,225944,Fausto,Guzman,ROAD KINGS RACING,,615858,330.05377842056,377.81912239796,
Men Master 35+,DNF,252845,Carlos,Silva,Hilltop Racing Team,,653204,387.58545592608,377.81912239796,
Men Master 35+,DNF,187086,Jonathan,Lafler,Gray Duck Racing,,586225,336.006411824,377.81912239796,
Men Master 35+,DNF,9971,Sean,Maher,Capital Velo Club - CVC,,651085,347.89030445224,377.81912239796,
Men Master 35+,DNF,193739,Philip,Jen,Linea Racing p/b Sun & Air,,607265,324.36744081625,377.81912239796,
Men Master 35+,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,386.76824410682,377.81912239796,
Men Master 35+,DNF,226405,Michael,Brosterman,CRCA/ONYX,,633663,300,377.81912239796,
Men Master 35+,DNF,191333,Glen,Rectenwald,CRCA/NYCC Racing p/b Magen Financial,,592596,383.01290333524,377.81912239796,
Men Master 35+,DNF,213754,Stevenson,Almonte,ROAD KINGS RACING,,582426,472.20966298025,377.81912239796,
Men Master 35+,DNF,33052,Daghan,Perker,CRCA/To Be Determined,,306332,349.25092445053,377.81912239796,
Men Master 35+,DNF,134805,John,Watson,CRCA/Dave Jordan Racing,,497386,428.78478174189,377.81912239796,
Men Master 35+,DNF,237171,Jardany,Toquica,,,622536,446.62574696642,377.81912239796,
Men Master 35+,DNF,235320,Gordon,Su,Linea Racing p/b Sun + Air,,624838,470.10198250254,377.81912239796,
Men Master 35+,DNF,226456,Brezhnev,Sanchez,Road Kings Cycling,,656565,461.46110541197,377.81912239796,
Men Master 35+,DNF,1416,Alejandro,Guzman,,,238008,323.07412132105,377.81912239796,
Men Master 45+,1,21817,Lynn,Murray,Ride Ya Bike,38:11:00,378614,345.01682916717,284.05817494571,
Men Master 45+,2,4183,Gavin,Robertson,CRCA/Foundation,--,205328,319.96063863353,290.85144720581,
Men Master 45+,3,214067,Kevin,Mcdonnell,CRCA/Blue Ribbon - Talent Cycles,--,593083,302.96813145446,297.64471946592,
Men Master 45+,4,4586,Kevin,Molloy,CRCA / BIG HIT RACING,--,24736,337.58079671356,304.43799172602,
Men Master 45+,5,246686,Noel,Tanner,CRCA/Rapha Racing NYC,--,645811,400,311.23126398613,
Men Master 45+,6,528,Gregg,Galletta,,--,97363,295.96309970399,318.02453624623,
Men Master 45+,7,325,Matt,Inconiglios,athlos-MINC,--,17360,303.10058990904,324.81780850634,
Men Master 45+,8,4197,Willie,Payton,CRCA/Axis,--,137827,343.15602113045,331.61108076644,
Men Master 45+,9,155398,Hernando,Rueda,CRCA/ONYX,--,574467,373.36253507499,338.40435302655,
Men Master 45+,10,74321,Alexander,Michas,Good Guys Racing p/b Strategio,--,395432,400,345.19762528665,
Men Master 45+,11,193766,Jason,Gould,Dave Jordan Racing,--,69151,400,351.99089754676,
Men Master 45+,12,213411,Per,Magnusson,Good Guys Racing p/b Strategio,--,607091,400,358.78416980686,
Men Master 45+,13,8722,James,Mahlmann,CRCA/Rockstar Games,--,290950,382.52912999338,365.57744206697,
Men Master 45+,14,64254,Malik,Graves-pryor,,--,318024,338.83653448894,372.37071432707,
Men Master 45+,15,150061,Rich,Ferraro,UNDRBUDR Racing,--,525997,368.39071124382,379.16398658718,
Men Master 45+,16,354959,Juan,Barrosso,,--,,400,385.95725884728,
Men Master 45+,17,143605,Dieter,Egli,CRCA/NYCC Racing,--,508092,371.37889357915,392.75053110739,
Men Master 45+,18,238764,Jun,Sugai,CRCA / Team Starchild,--,357427,342.61457975309,399.54380336749,
Men Master 45+,19,102676,Johan,Abreu,CRCA/Dave Jordan Racing Team,7,431181,447.50463138765,406.3370756276,
Men Master 45+,20,69750,Jon paul,Rorech,Burrowes Brothers Bikes WSU,--,201087,366.49368310129,413.1303478877,
Men Master 45+,21,354960,Jimenez,Abreu,,--,,400,419.92362014781,
Men Master 45+,22,113154,Ryan,Enschede,BARBARIANS in the Park,--,10855,374.07502190705,426.71689240791,
Men Master 45+,23,46143,Christopher,Shaw,CRCA/Rockstar Games,14,184317,386.76824410682,433.51016466802,
Men Master 45+,24,3288,Unknown,Rider,,--,342102,379.21388958013,440.30343692813,
Men Master 45+,25,62878,Stephen,Jamison,,--,59952,357.33668431687,447.09670918823,
Men Master 45+,26,45955,Chris,Loehner,Brands Cycles/Metra Industries/Enve Team,+1:39,49739,400,453.88998144834,
Men Master 45+,DNF,162106,Timothy,Dickinson,,,550659,400,467.47652596855,
Men Master 45+,DNF,2778,Jed,Kornbluh,Verge Sport,,162981,359.70050614639,467.47652596855,
Men Master 45+,DNF,179181,Salvatore,Raffelo,Century Road Club Assoc,,561295,447.50463138765,467.47652596855,
Men Master 45+,DNF,251895,Patrick,Premdas,CRCA/Major Taylor Development Team,,652907,504.09282146324,467.47652596855,
Men Master 45+,DNF,4203,James,Joseph,,,68718,391.79042205756,467.47652596855,
Men Master 45+,DNF,167465,Jerry,Kapko,,,156668,344.35066557671,467.47652596855,
Men Master 55+,1,104096,Keith,Ryan,CRCA/AXIS,38:14:00,62444,351.85861676576,350.03043524038,
Men Master 55+,2,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Metra Enve,--,57164,500,356.45168750731,
Men Master 55+,3,2653,J.p.,Partland,Kissena Cycling Club,--,27351,500,362.87293977424,
Men Master 55+,4,18534,Ron,Short,Pro Pedals Bike Shop,--,110951,360.88429287759,369.29419204116,
Men Master 55+,5,3195,Paul,Carbonara,CRCA/AXIS,--,60376,374.51724326493,375.71544430809,
Men Master 55+,6,101505,Michael,Sambrano,FitLore,--,244143,326.99657826881,382.13669657502,
Men Master 55+,7,6298,Tom,Krol,Capital Velo Club - CVC,--,285423,373.24379045449,388.55794884194,
Men Master 55+,8,34736,Thomas,Cipolla,Brands Cycle/Metra Team,3,6944,309.26937302436,394.97920110887,
Men Master 55+,9,244167,Mecea,Robert,Unattached,6,54448,402.59865441895,401.4004533758,
Men Master 55+,10,112506,Andrew,Moran,Century Road Club Association,+2:09,156344,500,407.82170564272,
Men Master 55+,11,134460,Chris,Washburne,CRCA/Dave Jordan Racing,--,481317,448.50739615432,414.24295790965,
Men Master 55+,12,76829,Darrell,Tucker,CRCA / Major Taylor Development Team,--,366117,471.1603180422,420.66421017658,
Men Master 55+,DNF,101045,Cyrus,Greenspon,CRCA/NYCC Racing pb Magen Financial,,422399,414.81731468367,433.50671471043,
Men Master 55+,DNF,19091,Nathan,Brauer,CRCA/Foundation,,47711,389.21997074926,433.50671471043,
Men Master 65+,1,236257,David,Melchior,Deno's Wonder Wheel,38:16:00,57166,,,
Men Master 65+,2,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,3,50217,,,
Men Master 65+,3,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,+2:08,383503,,,
Men Master 65+,4,35220,William,Brunner,Montclair Development Team,--,114621,,,
Men Master 65+,5,790,William,Cantler,Deno's Wonder Wheel,--,200565,,,
Men Senior Cat 2/3,1,193790,Oliver,Babb,CRCA / Big Hit Racing,40:38:00,607712,264.25610483992,249.48959729499,
Men Senior Cat 2/3,2,237861,Laszlo,Vasko,GREEN LINE VELO,1,603468,301.77771197997,256.7149423783,
Men Senior Cat 2/3,3,226452,Patrick,Dicus,CRCA / Big Hit Racing,4,611841,314.51770304479,263.94028746161,
Men Senior Cat 2/3,4,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,+1:30,634368,357.66446504186,271.16563254492,
Men Senior Cat 2/3,5,354967,Walter,Alvardo,,--,,250,278.39097762824,
Men Senior Cat 2/3,6,240218,David,Mccuskey,CRCA / Team VESELKA,--,631455,272.6331533397,285.61632271155,
Men Senior Cat 2/3,7,237180,Frederick,Boehrer,Good Guys Racing p/b Strategio,--,632486,348.09376790202,292.84166779486,
Men Senior Cat 2/3,8,92326,Joshua,Qian,CRCA Blue Ribbon / Talent Cycles,+1:32,425268,305.92561673418,300.06701287817,
Men Senior Cat 2/3,9,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,+1:34,472559,275.95765020282,307.29235796148,
Men Senior Cat 2/3,10,246496,Daniel,Alzate,Bike Works p/b Fred Beans,+3:29,643827,387.30825139109,314.51770304479,
Men Senior Cat 2/3,11,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,--,524127,309.4271097909,321.7430481281,
Men Senior Cat 2/3,12,176728,Marcus,Orr,CCB Cycling Club,--,563037,374.85480111457,328.96839321141,
Men Senior Cat 2/3,13,250189,Jaap,Vergote,CRCA/Rockstar Games,--,650610,303.2065360132,336.19373829472,
Men Senior Cat 2/3,14,172516,Nathaniel,Picard-busky,ROR NYC,--,569831,315.74338115245,343.41908337803,
Men Senior Cat 2/3,15,236666,Josil,Guzman,ROAD KINGS RACING,--,621364,377.18483792634,350.64442846135,
Men Senior Cat 2/3,16,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,--,612322,331.65480059296,357.86977354466,
Men Senior Cat 2/3,17,121512,Mark,Hewitt,JAM / NCC,--,408284,298.77020562759,365.09511862797,
Men Senior Cat 2/3,18,269844,Joseph,Seidel,Verge Sport,--,633468,358.82267724457,372.32046371128,
Men Senior Cat 2/3,19,147507,Robert,Rutkowski,CRCA/Foundation,--,525478,358.10017077046,379.54580879459,
Men Senior Cat 2/3,DNF,253875,Brennan,Tickell,GREEN LINE VELO,,658130,292.54038137799,393.99649896121,
Men Senior Cat 2/3,DNF,243809,James,Franco,Skylands Cycling,,643285,343.65466049343,393.99649896121,
Men Senior Cat 2/3,DNF,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,,627214,400.72986676857,393.99649896121,
Men Senior Cat 2/3,DNF,62878,Stephen,Jamison,Jamison Racing Team,,59952,357.33668431687,393.99649896121,
Men Senior Cat 2/3,DNF,248553,Christopher,Bunero,Team Solutions Cycling,,643210,339.22261938514,393.99649896121,
Men Senior Cat 2/3,DNF,179039,Ian,Moran,Verge Sport,,578125,365.26393547318,393.99649896121,
Men Senior Cat 2/3,DNF,191328,Charles,Koontz,,,586919,370.51120504142,393.99649896121,
Men Senior Cat 2/3,DNF,63312,Kelvin,Savinon,ICEMAN RACING/bike by gato,,344500,315.66247273016,393.99649896121,
Men Senior Cat 2/3,DNF,229905,Jean-luc,Louis,Automatic Lonely Hearts Racing,,609761,358.92279279223,393.99649896121,
Men Senior Cat 2/3,DNF,64254,Malik,Graves-pryor,,,318024,338.83653448894,393.99649896121,
Men Senior Cat 2/3,DNF,269807,Eoghan,Shields,AUTOMATIC Lonely Hearts Racing,,661170,354.7178831418,393.99649896121,
Men Senior Cat 2/3,DNF,34701,Dennis,Borden,PROJEKT/EARC,,344198,326.92959420474,393.99649896121,
Men Senior Cat 2/3,DNF,91,Brian,Suto,,,242650,314.86661726961,393.99649896121,
Men Senior Cat 2/3,DNF,4968,Corey,Williams,CRCA/To Be Determined,,269625,354.68096226254,393.99649896121,
Men Senior Cat 2/3,DNF,154553,Brendon,Fish,,,535931,364.25806460037,393.99649896121,
Men Senior Cat 2/3,DNF,193676,James,Kulik,GREEN LINE VELO,,609011,347.79669766884,393.99649896121,
Men Senior Cat 2/3,DNF,230382,Carlos,Lzaro,CRCA / Team VESELKA,,,386.60802945513,393.99649896121,
Men Senior Cat 2/3,DNF,185957,Michael,Cumming,Verrazano Team Racing,,609134,368.02837055815,393.99649896121,
Men Senior Cat 2/3,DNF,172456,Jose,Luis pea,Trek NYC,,,331.60064054638,393.99649896121,
Men Senior Cat 2/3,DNF,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,,630539,250,393.99649896121,
Men Senior Cat 2/3,DNF,246499,Vincent,Franco,Skylands Cycling,,643807,417.30991873856,393.99649896121,
Men Senior Cat 2/3,DNF,19193,Matthew,Vandivort,CRCA/To Be Determined,,292631,398.6804881256,393.99649896121,
Men Senior Cat 2/3,DNF,214064,Matt,Serra,Rogue Racing p/b Sail Away Coffee,,615199,423.11733471567,393.99649896121,
Men Senior Cat 2/3,DNF,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,432.39192432918,393.99649896121,
Men Senior Cat 2/3,DNF,193974,Tyler,Eidel,Linea Racing p/b Sun + Air,,607494,373.35281615523,393.99649896121,
Men Senior Cat 2/3,DNF,227664,John,Azzinaro,CRCA/Foundation,,617366,448.16226633411,393.99649896121,
Men Senior Cat 2/3,DNF,186929,Nathan,Congleton,Linea Racing p/b Sun & Air,,585569,475.40919523691,393.99649896121,
Men Senior Cat 2/3,DNF,150061,Rich,Ferraro,,,525997,368.39071124382,393.99649896121,
Men Senior Cat 3/4,1,269807,Eoghan,Shields,AUTOMATIC Lonely Hearts Racing,47:30:00,661170,354.7178831418,292.54710262371,
Men Senior Cat 3/4,2,271734,Jose,Nunez,Rockland Development Program,2,662718,355.21832178492,296.44682191701,
Men Senior Cat 3/4,3,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,--,603683,327.80130258895,300.34654121031,
Men Senior Cat 3/4,4,237381,Andres,Mangones,CRCA / ONYX,--,633557,325.66805803665,304.24626050361,
Men Senior Cat 3/4,5,354966,Geronimo,Hawel,,--,,350,308.14597979692,
Men Senior Cat 3/4,6,246496,Daniel,Alzate,Bike Works p/b Fred Beans,--,643827,387.30825139109,312.04569909022,
Men Senior Cat 3/4,7,246499,Vincent,Franco,Skylands Cycling,--,643807,417.30991873856,315.94541838352,
Men Senior Cat 3/4,8,185957,Michael,Cumming,Verrazano Team Racing,--,609134,368.02837055815,319.84513767682,
Men Senior Cat 3/4,9,74907,David,Desimone,CRCA/Foundation,--,,467.12346775188,323.74485697012,
Men Senior Cat 3/4,10,252247,Juan,Andres ocampo,Hilltop Racing Team,--,653894,341.62620899739,327.64457626342,
Men Senior Cat 3/4,11,226405,Michael,Brosterman,CRCA/ONYX,--,633663,350,331.54429555673,
Men Senior Cat 3/4,12,131239,Luke,Rosica,KruisCX,--,481812,354.51043280302,335.44401485003,
Men Senior Cat 3/4,13,193739,Philip,Jen,Linea Racing p/b Sun & Air,--,607265,324.36744081625,339.34373414333,
Men Senior Cat 3/4,14,237171,Jardany,Toquica,,--,622536,446.62574696642,343.24345343663,
Men Senior Cat 3/4,15,166508,Ben,White,Pursuit Racing,--,566929,312.36667758467,347.14317272993,
Men Senior Cat 3/4,16,143627,Babalola,Ajisafe,CRCA / Major Taylor Development Team,--,500891,418.22261346317,351.04289202323,
Men Senior Cat 3/4,17,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,6,630539,350,354.94261131653,
Men Senior Cat 3/4,18,207196,Ian,Harvey,CRCA/NYCC Racing p/b Magen Financial,7,614478,389.90633704644,358.84233060984,
Men Senior Cat 3/4,19,105978,Lucas,Barash-david,AUTOMATIC Lonely Hearts Racing,9,392659,392.03581446954,362.74204990314,
Men Senior Cat 3/4,20,252517,Sthevens,Sthevens rojas,CRCA ONYX,10,,350,366.64176919644,
Men Senior Cat 3/4,21,193743,Tom,Bloxam,Linea Racing p/b Sun + Air,14,607627,342.3805339088,370.54148848974,
Men Senior Cat 3/4,22,242060,Julian,Zapata,CRCA/ONYX,16,616019,400.91055487816,374.44120778304,
Men Senior Cat 3/4,23,80028,Mark,Steffen,King Kog / Sun and Air,26,372261,390.17383286606,378.34092707634,
Men Senior Cat 3/4,24,235320,Gordon,Su,Linea Racing p/b Sun + Air,--,624838,470.10198250254,382.24064636964,
Men Senior Cat 3/4,25,254172,Samuel,Flashner,CRCA/Dave Jordan Racing,--,658428,414.56319932002,386.14036566295,
Men Senior Cat 3/4,26,242064,Hugo,Pinto,CRCA/ONYX,36,639641,352.01517475672,390.04008495625,
Men Senior Cat 3/4,27,254979,Mattia,Solinas,SWATT CLUB,38,657838,350,393.93980424955,
Men Senior Cat 3/4,28,187086,Jonathan,Lafler,Gray Duck Racing,40,586225,336.006411824,397.83952354285,
Men Senior Cat 3/4,29,193607,Pamel,Almonte,Fusion cycles,47,607799,430.78663131159,401.73924283615,
Men Senior Cat 3/4,30,246504,Gregory,Guida,,58,634051,483.04953374444,405.63896212945,
Men Senior Cat 3/4,31,193508,Estarlin,Marmolejos,CRCA/Blue Ribbon - Talent Cycles,+1:11,594370,381.76056313865,409.53868142275,
Men Senior Cat 3/4,32,184181,Alexander,Astudillo,CRCA/ONYX,+1:13,614015,417.51168055031,413.43840071606,
Men Senior Cat 3/4,33,160159,Gabriel,Schuster,KruisCX,--,542816,464.91877949388,417.33812000936,
Men Senior Cat 3/4,34,193676,James,Kulik,GREEN LINE VELO,+2:05,609011,347.79669766884,421.23783930266,
Men Senior Cat 3/4,35,236280,Bryan,Hernandez,SANBA Cycling Team,--,626775,439.18632543455,425.13755859596,
Men Senior Cat 3/4,36,175152,Arihant,Kalidindi,CRCA / Team VESELKA,+2:43,572316,359.03908007237,429.03727788926,
Men Senior Cat 3/4,38,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,--,627214,400.72986676857,432.93699718256,
Men Senior Cat 3/4,39,207269,Mark,Mazel,AUTOMATIC Lonely Hearts Racing,--,612255,455.66757527515,436.83671647586,
Men Senior Cat 3/4,40,243279,Ryan,Snow,Pursuit Racing,--,610173,299.96926116419,440.73643576917,
Men Senior Cat 3/4,41,233579,Humberto,Hernandez,Team Verrazano,--,600611,376.37358379481,444.63615506247,
Men Senior Cat 3/4,42,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,--,499435,432.39192432918,448.53587435577,
Men Senior Cat 3/4,43,236278,Glentis,Michel,Hilltop Racing Team,--,116093,404.78270843014,452.43559364907,
Men Senior Cat 3/4,44,127273,Budd,White,AUTOMATIC Lonely Hearts Racing,--,474922,467.12346775188,456.33531294237,
Men Senior Cat 3/4,45,133786,Nathaniel,Summers,ERRACE devo team,+4:27,485984,415.2586783245,460.23503223567,
Men Senior Cat 3/4,46,226277,Tyquan,Robinson,,--,618956,452.54673090222,464.13475152897,
Men Senior Cat 3/4,47,175775,Kelly,Toth,CRCA/NYCC Racing p/b Magen Financial,--,572940,423.11684364153,468.03447082228,
Men Senior Cat 3/4,48,247182,Luigi,Deschamps,,--,659784,478.56311850913,471.93419011558,
Men Senior Cat 3/4,49,176780,Gabriel,Vargas,FIRE CYCLING TEAM,--,571261,350,475.83390940888,
Men Senior Cat 3/4,50,25886,Elias,Bull,Rothman Institute - Verder Cycling Team,--,318590,454.98533137783,479.73362870218,
Men Senior Cat 3/4,51,181650,Stephen,Johnson,Shake 'N Brake Racing,--,579989,461.86436984582,483.63334799548,
Men Senior Cat 3/4,DNF,237179,Oscar,Camargo,CRCA/ Soacha,Cundinamarca,629778,361.13831595877,491.43278658208,
Men Senior Cat 3/4,DNF,134805,John,Watson,,,,428.78478174189,491.43278658208,
Men Senior Cat 3/4,DNF,158420,Leron,Calistro,Ride ya bike,,556987,368.12954770051,491.43278658208,
Men Senior Cat 3/4,DNF,248553,Christopher,Bunero,Team Solutions Cycling,,643210,339.22261938514,491.43278658208,
Men Senior Cat 3/4,DNF,252845,Carlos,Silva,Hilltop Racing Team,,653204,387.58545592608,491.43278658208,
Men Senior Cat 3/4,DNF,160184,Jayden,Li,Star Track,,552174,324.64511195089,491.43278658208,
Men Senior Cat 3/4,DNF,179039,Ian,Moran,Verge Sport,,578125,365.26393547318,491.43278658208,
Men Senior Cat 3/4,DNF,191328,Charles,Koontz,,,586919,370.51120504142,491.43278658208,
Men Senior Cat 3/4,DNF,229905,Jean-luc,Louis,Automatic Lonely Hearts Racing,,609761,358.92279279223,491.43278658208,
Men Senior Cat 3/4,DNF,64254,Malik,Graves-pryor,,,318024,338.83653448894,491.43278658208,
Men Senior Cat 3/4,DNF,233571,Cristian,Rios,CRCA / ONYX,,608129,398.40089520636,491.43278658208,
Men Senior Cat 3/4,DNF,28789,Alexei,Zakharov,CRCA / Team VESELKA,,332646,353.8754312777,491.43278658208,
Men Senior Cat 3/4,DNF,154553,Brendon,Fish,,,535931,364.25806460037,491.43278658208,
Men Senior Cat 3/4,DNF,243277,Matt,Flood,Pursuit Racing,,634641,327.0730186311,491.43278658208,
Men Senior Cat 3/4,DNF,246592,Lawrence,Nurse,,,639762,411.58790751953,491.43278658208,
Men Senior Cat 3/4,DNF,102676,Johan,Abreu,CRCA/Dave Jordan Racing Team,,431181,447.50463138765,491.43278658208,
Men Senior Cat 3/4,DNF,19193,Matthew,Vandivort,CRCA/To Be Determined,,292631,398.6804881256,491.43278658208,
Men Senior Cat 3/4,DNF,162048,Gustavo,Bedoya,Stellares Racing Team,,550739,391.08996174897,491.43278658208,
Men Senior Cat 3/4,DNF,15939,Julian,Simioni,CRCA/KruisCX,,239604,378.81747303638,491.43278658208,
Men Senior Cat 3/4,DNF,231578,Michael,Smoley,,,9452,350,491.43278658208,
Men Senior Cat 3/4,DNF,253877,Benjamin,Wucher,AUTOMATIC Lonely Hearts Racing,,655005,390.44627265529,491.43278658208,
Men Senior Cat 3/4,DNF,214064,Matt,Serra,Rogue Racing p/b Sail Away Coffee,,615199,423.11733471567,491.43278658208,
Men Senior Cat 3/4,DNF,193974,Tyler,Eidel,Linea Racing p/b Sun + Air,,607494,373.35281615523,491.43278658208,
Men Senior Cat 3/4,DNF,179181,Salvatore,Raffelo,Century Road Club Assoc,,561295,447.50463138765,491.43278658208,
Men Senior Cat 3/4,DNF,191012,Kevin,Wang,,,566879,450.84796193566,491.43278658208,
Men Senior Cat 3/4,DNF,76829,Darrell,Tucker,CRCA / Major Taylor Development Team,,366117,471.1603180422,491.43278658208,
Men Senior Cat 3/4,DNF,227664,John,Azzinaro,CRCA/Foundation,,617366,448.16226633411,491.43278658208,
Men Senior Cat 3/4,DNF,186929,Nathan,Congleton,Linea Racing p/b Sun & Air,,585569,475.40919523691,491.43278658208,
Men Senior Cat 3/4,DNF,275229,Rydian,Searles,CRCA/Dave Jordan Racing,,664378,366.21200556727,491.43278658208,
Men Senior Cat 3/4,DNF,242971,Taylor,Coleman,CRCA / Skratch Labs / Ostroy,,759530,350,491.43278658208,
Men Senior Cat 3/4,DNF,251610,Hugo,Pelaez,CRCA/Onyx,,644634,350,491.43278658208,
Men Senior Cat 3/4,DNF,276026,Elbert,Mets,CRCA/To Be Determined,,659231,400.85895106813,491.43278658208,
Men Senior Cat 3/4,DNF,236651,Ari,Ebens,Star Track,,611032,444.47028000018,491.43278658208,
Men Senior Cat 3/4,DNF,247372,Michael,Campo,CRCA,,645366,517.98239472662,491.43278658208,
Men Senior Cat 3/4,DNF,206806,Shiwei,Yan,RUBBER N' ROAD,,605239,447.50463138765,491.43278658208,
Men Senior Cat 3/4,DNF,59865,Patrick,Taylor,King Kog / Sun & Air,,423100,476.86809752663,491.43278658208,
Men Senior Cat 3/4,DNF,207272,Fairoze,Azfar,AUTOMATIC Lonely Hearts Racing,,610867,470.87890578064,491.43278658208,
Men Senior Cat 3/4,DNF,108171,Lawrence,Siu,ROR NYC,,466303,527.88461538462,491.43278658208,
Men Senior Cat 3/4,DNF,257954,Alex,Dobrescu,,,650657,480.7866395648,491.43278658208,
Men Senior Cat 3/4,DNF,155398,Hernando,Rueda,,,574467,373.36253507499,491.43278658208,
Men Senior Cat 3/4,DNF,274730,Matthew,Galbraith,,,751278,440.11292237642,491.43278658208,
Men Senior Cat 4,1,256796,Erik,Roberto,,46:24:00,649781,440.91882954437,333.55069871436,
Men Senior Cat 4,2,166440,Simon,Ellison,Linea Racing p/b Sun & Air,--,560322,393.11844397789,337.66321832392,
Men Senior Cat 4,3,236262,Thomas,Sanford,CRCA/NYCC Racing p/b Magen Financial,1,630444,384.11931619045,341.77573793348,
Men Senior Cat 4,4,244009,Joshua,Mcmillan,Automatic Lonely Hearts,--,668039,400,345.88825754305,
Men Senior Cat 4,5,347130,Keegan,Oshea,,--,759197,382.5,350.00077715261,
Men Senior Cat 4,6,254979,Mattia,Solinas,SWATT CLUB,--,657838,400,354.11329676217,
Men Senior Cat 4,7,193237,Carlos,Mesa,Shake N' Brake,--,600922,450,358.22581637173,
Men Senior Cat 4,8,343029,Jersham,Mcjex saludar,Rockland Development Program,--,760689,368.78225811902,362.33833598129,
Men Senior Cat 4,9,296935,Gifford,Meyer,CRCA/NYCC Racing p/b Magen Financial,--,667458,427.5,366.45085559085,
Men Senior Cat 4,10,275229,Rydian,Searles,CRCA/Dave Jordan Racing,--,664378,366.21200556727,370.56337520041,
