Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 4,1,213161,Rob,Dawson,Primal - Audi Denver,41:10.4,608842,415.73726561139,369.65579971434,
Men MM 40+ 4,2,253039,Jongkuk,Kim,Primal - Audi Denver,41:10.6,654434,414.98316767083,383.91712234894,
Men MM 40+ 4,3,270190,Maciej,Pike-biegunski,,41:12.1,117151,401.46556576559,398.17844498354,
Men MM 40+ 4,4,239336,Christopher,Czaja,,41:12.7,76335,480.76478630041,412.43976761813,
Men MM 40+ 4,5,109586,Joel,Charles,Gem City Cycling,41:13.3,139444,443.97800652566,426.70109025273,
Men MM 40+ 4,6,119662,Enrique,Lopez,Horsetooth Cycling,41:14.0,379003,437.66491489407,440.96241288733,
Men MM 40+ 4,7,307312,Jacob,Robinson,Poudre Sunrise Cyclists,41:14.5,497910,400,455.22373552193,
Men MM 40+ 4,8,194334,Ethan,Kennelly,,41:30.4,611473,442.16551050304,469.48505815652,
Men MM 50+ 1-23,1,86450,Norman,F alvis,CREATIVE BLUE Racing,49:13.9,86198,268.50545502202,284.299585443,
Men MM 50+ 1-23,2,75348,Greg,Scanlan,Team Rio Grande,49:14.0,246878,331.77747293364,305.67707049166,
Men MM 50+ 1-23,3,178389,Donald,Dority,First City Cycling Team NoCo Cycling Pr,50:11.5,572279,347.38235685435,327.05455554033,
Men MM 50+ 1-23,4,57101,Paul,Grunt,Groove Subaru Excel Sports,50:11.7,340138,426.15207076649,348.43204058899,
Men MM 50+ 1-23,5,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,50:12.1,59070,367.57890466483,369.80952563765,
Men MM 50+ 1-23,6,255424,Marten,Koops,,50:12.2,657031,372.04014661047,391.18701068631,
Men MM 50+ 1-23,7,49344,Gary,Brown,Gem City Cycling,50:12.3,5069,418.87936799702,412.56449573497,
Men MM 50+ 1-23,8,191174,Gregory,Nye,Stem Ciders Racing,50:12.6,588332,382.83587186052,433.94198078363,
Men MM 50+ 4,1,239307,Tom,Anthony,Alpha Racing Team p/b Adventure Cycling,41:10.3,531348,428.79932128199,387.42932936612,
Men MM 50+ 4,2,114047,Derek,Shipley,Stem Ciders Racing,41:10.7,455199,405.65454379004,408.7850107711,
Men MM 50+ 4,3,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,41:10.8,23825,456.97723281504,430.14069217607,
Men MM 50+ 4,4,122485,Troy,Westergren,Laws Whiskey House,41:11.9,384031,451.49637358105,451.49637358105,
Men MM 50+ 4,5,65467,J,Hartel,COS Racing,41:12.2,336474,440.71680657195,472.85205498602,
Men MM 50+ 4,6,95532,Michael,Dodge,Wholesome Masters Racing Team,41:14.6,378897,470.71781724086,494.207736391,
Men MM 50+ 4,7,45269,Philippe,Capraro,Alpha Racing Team p/b Adventure Cycling,41:14.7,362836,477.82186721678,515.56341779597,
Men SM 3 - Col  B,1,180126,Gregory,Debenedetti,Forever Endurance Development,46:41.8,566731,357.73989836259,291.95898946001,
Men SM 3 - Col  B,2,212852,Joseph,Elliott,Forever Endurance,46:42.4,603007,353.63334665989,297.93907208751,
Men SM 3 - Col  B,3,140231,Joey,Hassett,Primal - Audi Denver,46:42.4,504417,338.65246912829,303.91915471502,
Men SM 3 - Col  B,4,242082,Aj,Sherer,Sonic boom racing,46:42.4,642027,338.15767642361,309.89923734253,
Men SM 3 - Col  B,5,177519,Aiden,Swift,CU Boulder Cycling Team,46:42.5,569857,317.09658565848,315.87931997004,
Men SM 3 - Col  B,6,212194,Andrew,Morris,Ciclismo Racing,46:42.7,583468,325.52564753803,321.85940259754,
Men SM 3 - Col  B,7,75023,Steven,Truesdale,Colorado State University,46:43.5,379526,403.39084193656,327.83948522505,
Men SM 3 - Col  B,8,158781,Drew,Hartman,Colorado School of Mines,46:43.8,617987,359.09106640076,333.81956785256,
Men SM 3 - Col  B,9,148935,Kalen,Brown,Forever Endurance Devo,46:44.8,478397,361.18984395052,339.79965048007,
Men SM 3 - Col  B,10,207105,Matthew,Boley,Horsetooth Cycling Team,46:45.0,582457,407.64651119216,345.77973310758,
Men SM 3 - Col  B,11,214044,Max,Beitel,Sonic Boom Racing,46:45.4,630035,356.88212385966,351.75981573508,
Men SM 3 - Col  B,12,212773,Cole,Mcginnis,Ciclismo Racing,46:47.7,612601,300,357.73989836259,
Men SM 3 - Col  B,13,274867,Jorge,Contreras,Primal-Audi Denver,46:53.1,752891,418.14109465467,363.7199809901,
Men SM 3 - Col  B,14,226997,Steven,Martino,Sonic Boom Racing,48:11.1,631167,402.50810922509,369.70006361761,
Men SM 3 - Col  B,15,125519,Cole,Schumacher,Fount Cycling Guild,48:11.6,586477,349.23610076252,378.67018755887,
Men SM 3 - Col  B,16,118383,Richard,Jara,,48:12.4,476908,300,396.61043544139,
Men SM 3 - Col  B,17,136958,Isaac,Rosenthal,Colorado College,48:12.9,509725,431.27445095926,396.61043544139,
Men SM 3 - Col  B,18,98890,Henry,Praznowski,Colorado State University,48:13.3,412294,396.63645462199,396.61043544139,
Men SM 3 - Col  B,19,298505,Elias,Montiel,University of Colorado Boulder,48:14.0,665858,396.42913392532,396.61043544139,
Men SM 3 - Col  B,20,161096,Nao,Ohdera,,48:14.2,552584,300,396.61043544139,
Men SM 3 - Col  B,21,249726,Mackenzie,King,Cadence Cycling Centers,48:14.4,484815,380.05951496333,396.61043544139,
Men SM 3 - Col  B,22,93870,Zachary,Woy,Team Rio Grande,48:25.3,390354,345.26446111619,417.54072463767,
Men SM 3 - Col  B,23,214052,Mark,Gibson,Sonic Boom Racing,@ 1 Lap,616649,367.65667666407,423.52080726518,
Men SM 3 - Col  B,DNF,253395,Cole,Wilder,Primal - Audi Denver,DNF,655496,300,435.48097252019,
Men SM 3 - Col  B,DNF,213152,Lane,Willer,Groove Subaru Excel Sports,DNF,605190,378.38382348951,435.48097252019,
Men SM 5- Col  C,1,101410,Carson,Wille,University of Colorado Boulder,37:24.0,363555,481.90840715171,426.00131810742,
Men SM 5- Col  C,2,238906,Charles,Hussey,Montana State University,37:24.0,633683,433.30846753724,430.6262357257,
Men SM 5- Col  C,3,298506,Ewan,Mcguigan,Colorado School of Mines,37:24.1,752606,521.62565675682,435.25115334399,
Men SM 5- Col  C,4,298508,Kevin,Ash,University of Colorado Boulder,37:24.3,753160,523.96574760881,439.87607096228,
Men SM 5- Col  C,5,251605,Nicolas,Eversbusch,University of Colorado Boulder,37:24.5,642616,500,444.50098858056,
Men SM 5- Col  C,6,299910,Jackson,Strickland,Colorado State University,37:27.4,603569,479.8250049466,449.12590619885,
Men SM 5- Col  C,7,298507,Gabriel,Gordillo,Colorado College,37:29.5,757571,493.37869488792,453.75082381714,
Men SM 5- Col  C,8,282257,Kyle,Southworth,US Air Force Academy,37:29.9,667267,500,458.37574143542,
Men SM 5- Col  C,9,255679,Michael,Pelletier,US Air Force Academy,37:33.1,658124,500,463.00065905371,
Men SM 5- Col  C,10,236634,Dylan,Hogue,Montana State University,37:33.3,633329,437.20022645414,467.62557667199,
Men SM 5- Col  C,11,252546,Taylor,Wehausen,Montana State University,37:34.3,653339,442.06023150773,472.25049429028,
Men SM 5- Col  C,12,246947,Sam,Rugaber,,37:56.2,647345,502.24860079401,476.87541190857,
Men SM 5- Col  C,13,300713,Julian,Facciolo,Colorado School of Mines,38:17.5,750652,500,481.50032952685,
Men SM 5- Col  C,14,307307,Alexander,Stigall,,38:30.8,,500,486.12524714514,
Men SM 5- Col  C,15,307308,Thomas,Hicks,Montana State University,38:46.0,755073,500,490.75016476343,
Men SM 5- Col  C,16,274888,Nicholas,Whitman,Primal - Audi Denver,38:56.5,750492,500,495.37508238171,
Men SM 5- Col  C,17,299693,Trek,Salzer,Colorado State University,39:02.1,753954,572.06314439031,500,
Men SM 5- Col  C,18,254914,Timothy,Skolds,Colorado State University,39:10.3,648749,508.42918928722,504.62491761829,
Men SM 5- Col  C,19,274891,Nathaniel,Mosel,,39:30.9,,500,509.24983523657,
Men SM 5- Col  C,20,300714,Oliver,Ferdinand,US Air Force Academy,39:44.8,757586,500,513.87475285486,
Men SM 5- Col  C,21,300757,Alec,Struve,Montana State University,39:54.8,755701,420.28704577477,525.43704690058,
Men SM 5- Col  C,22,252528,Keith,Bates,University of Colorado Boulder,39:55.8,653312,488.06666666667,525.43704690058,
Men SM 5- Col  C,23,287928,Liam,Massing-vincent,,39:56.1,668466,500,525.43704690058,
Men SM 5- Col  C,24,300626,Cooper,Mangum,,39:57.8,646441,500,525.43704690058,
Men SM 5- Col  C,25,298518,Scott,Salisbury,,@ 1 Lap,753221,500,536.99934094629,
Men SM 5- Col  C,26,307309,Matthew,Mcdonald,US Air Force Academy,@ 1 Lap,760116,500,541.62425856458,
Men SM 5- Col  C,27,287955,Mattis,Kemp,,@ 1 Lap,760240,500,546.24917618286,
Men SM 5- Col  C,28,300800,Maxwell,Mccormack,US Air Force Academy,@ 1 Lap,758955,513.2959410732,550.87409380115,
Men SM 5- Col  C,29,307310,Jj,Krutsinger,,@ 1 Lap,,500,555.49901141944,
Men SM 5- Col  C,30,153370,Noah,Vigil,Fort Lewis College,@ 1 Lap,487651,537.03191897566,560.12392903772,
Men SM 5- Col  C,31,307311,Thomas,Cravens,,@ 2 Lap,,500,564.74884665601,
Men SM 5- Col  C,32,300642,Benjamin,Forbes,,@ 2 Lap,751931,500,569.3737642743,
Men SM 5- Col  C,33,301564,Charles,Fox,US Air Force Academy,@ 2 Lap,759993,500,573.99868189258,
Men SM P_1_2_3- Col  A,1,163713,Luke,Elphingstone,Colorado Mesa University,58:27.3,386429,234.49873786462,212.69975769338,
Men SM P_1_2_3- Col  A,2,113445,Luca,Haines,Fort Lewis College,58:27.8,470616,221.49940975388,217.77484686471,
Men SM P_1_2_3- Col  A,3,61430,Nick,Carter,Colorado State University,58:36.3,361308,260.9477251848,222.84993603603,
Men SM P_1_2_3- Col  A,4,194737,Aidan,Lemorande,Colorado Mesa University,59:04.6,439727,278.67591692063,227.92502520736,
Men SM P_1_2_3- Col  A,5,137962,Tyler,Thorp,Colorado Mesa University,59:04.7,511212,255.25856410369,233.19531011605,
Men SM P_1_2_3- Col  A,6,242708,Isaac,Allred,Fort Lewis College,59:05.4,638612,341.70492076882,238.46559502473,
Men SM P_1_2_3- Col  A,7,251807,Iver,Skaarseth,Colorado Mesa University,59:06.6,654150,246.94278250207,243.73587993342,
Men SM P_1_2_3- Col  A,8,239344,Luke,Leavitt,Colorado State University,59:08.2,594346,328.15761782473,249.00616484211,
Men SM P_1_2_3- Col  A,9,169692,Robert,Strobel,Automatic - Abus,59:09.2,558151,258.84878937963,254.27644975079,
Men SM P_1_2_3- Col  A,10,124034,Henry,York,Team Rio Grande,59:10.6,345810,254.38432336975,259.54673465948,
Men SM P_1_2_3- Col  A,11,232914,Quentin,Loxtercamp,Colorado State University,59:11.3,623109,338.67348830928,264.81701956816,
Men SM P_1_2_3- Col  A,12,238908,Garrett,Gallaher,US Air Force Academy,59:11.5,632899,347.81257937104,270.08730447685,
Men SM P_1_2_3- Col  A,13,122668,Lucas,Huesman,Colorado State University,59:12.0,480596,264.55700779527,275.35758938554,
Men SM P_1_2_3- Col  A,14,114466,William,Cucco,Colorado Mesa University,59:12.8,439021,307.65591905153,280.62787429422,
Men SM P_1_2_3- Col  A,15,63605,Wyatt,Gaulke,Groove Subaru Excel Sports,59:13.6,377064,259.86887922985,285.89815920291,
Men SM P_1_2_3- Col  A,16,163113,Jacob,Olander,Fort Lewis College,59:13.6,544117,315.74100460824,296.43872902028,
Men SM P_1_2_3- Col  A,17,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,59:13.9,607544,311.11061960108,296.43872902028,
Men SM P_1_2_3- Col  A,18,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,59:14.0,527614,327.23185183557,296.43872902028,
Men SM P_1_2_3- Col  A,19,230941,Ethan,Cotton,,59:16.2,623120,294.3241792103,296.43872902028,
Men SM P_1_2_3- Col  A,20,160692,Bryce,Pfuetze,University of Colorado Boulder,59:19.5,548085,324.1886024972,321.81417487692,
Men SM P_1_2_3- Col  A,21,166119,Kellen,Caldwell,Fort Lewis College,59:21.4,528168,244.79557667932,321.81417487692,
Men SM P_1_2_3- Col  A,22,57683,Adrian,Magun,Fort Lewis College,59:22.8,375179,239.1683353289,321.81417487692,
Men SM P_1_2_3- Col  A,23,231923,Beckett,Ledger,Fort Lewis College,59:24.1,617367,289.35971816183,321.81417487692,
Men SM P_1_2_3- Col  A,24,225091,Jonathan,Meyer,Fort Lewis College,59:24.2,385240,336.90419054957,321.81417487692,
Men SM P_1_2_3- Col  A,25,177511,Vaughn,Veenendaal,Colorado Mesa University,00:39.7,486377,257.19374294999,321.81417487692,
Men SM P_1_2_3- Col  A,26,177045,Nic,Narraway,Fort Lewis College,@ 1 Lap,574102,240.19248754768,339.57698697656,
Men SM P_1_2_3- Col  A,27,236408,Cade,Pair,University of Colorado Boulder,@ 2 Lap,630675,360.19429388368,344.65207614789,
Men SM P_1_2_3- Col  A,DNF,133482,Andrew,Escandon,Adventure Cycling p/b LAT,DNF,449613,334.97146894056,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,57217,Jeff,Chapin,Adventure Cycling,DNF,311570,323.30999692341,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,160259,Justin,Stepchuk,DCC,DNF,545760,348.91523317943,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,150151,Daniel,Swan,,DNF,528890,281.26157432859,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,167940,William,Myers,Colorado College,DNF,541073,326.66206585817,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,100504,Luke,Mather,University of Colorado Boulder,DNF,563573,272.71703548736,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,129427,Caleb,Schroder,University of Colorado Boulder,DNF,402152,311.83038489929,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,168604,Dylan,Fluckiger,Colorado Mesa University,DNF,347848,250,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,186206,Brockton,Smith,Colorado Mesa University,DNF,573883,246.40771359466,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,237652,Ethan,Hobbs,Colorado State University,DNF,622352,346.32600621394,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,185858,Oliver,Boyd,Colorado Mesa University,DNF,577989,244.12527881977,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,183909,Carson,Mccue,University of Colorado Boulder,DNF,580875,373.50600623215,354.80225449054,
Men SM P_1_2_3- Col  A,DNF,236011,Ian,Williams,Fort Lewis College,DNF,456858,256.33284211861,354.80225449054,
Women SW 3- Col Wom B,1,254906,Sarah,Vladimirova,Ride or Die Racing,43:42.7,654010,480.95556729867,439.94433471419,
Women SW 3- Col Wom B,2,213296,Jordan,Johnson,Ride or Die Racing,43:43.0,611545,511.23609245304,468.28196261262,
Women SW 3- Col Wom B,3,129434,Avery,Cavner,Groove Subaru Excel Sports,43:43.0,467974,474.28945596225,496.61959051106,
Women SW 3- Col Wom B,4,164746,Oona,Nelson,Fort Lewis College,43:43.6,558145,500,524.95721840949,
Women SW 3- Col Wom B,5,245115,Madison,Clayton,Colorado Mesa University,43:46.1,636383,595.3536001628,553.29484630792,
Women SW 3- Col Wom B,6,281058,Abigail,Francis,Colorado State University,46:11.5,665247,617.5,581.63247420636,
Women SW 3- Col Wom B,7,217654,Jillian,Lukez,Colorado State University,46:11.6,582536,691.12533854744,609.97010210479,
Women SW 3- Col Wom B,8,232047,Macayla,Scheidt,Colorado State University,46:11.7,622473,622.60863673404,638.30773000322,
Women SW 4- Col Wom C,1,272117,Meredith,Grace gieske,,43:45.4,643608,,,
Women SW 4- Col Wom C,2,213159,Gabriella,Macarelli,University of Colorado Boulder,43:47.0,610818,,,
Women SW 4- Col Wom C,3,307306,Jocelyn,Gallais,University of Wyoming,45:52.3,650214,,,
Women SW 4- Col Wom C,4,270187,Arya,Elowen,Ride or Die Racing,46:11.5,661562,,,
Women SW P_1_2_3- Col Wom A,1,74419,Kate,Seiler,Colorado Mesa University,59:42.1,361292,385.91846252098,344.22394002516,
Women SW P_1_2_3- Col Wom A,2,101404,Olivia,G cummins,Colorado Mesa University,00:27.5,433720,373.17716821645,352.94760329911,
Women SW P_1_2_3- Col Wom A,3,96529,Cassidy,Hickey,Colorado Mesa University,00:27.7,402615,397.46644524659,361.67126657307,
Women SW P_1_2_3- Col Wom A,4,170631,Sabrina,Hayes,Fort Lewis College,00:27.8,473350,431.52311585063,370.39492984702,
Women SW P_1_2_3- Col Wom A,5,161815,Kaya,Musgrave,Cervlo/Orange Living,00:27.9,391117,434.61299303755,379.11859312098,
Women SW P_1_2_3- Col Wom A,6,239638,Ella,Grier,Fort Lewis College,00:28.0,612557,453.23404422192,387.84225639494,
Women SW P_1_2_3- Col Wom A,7,300167,Kylie,Small,Fort Lewis College,00:28.1,604362,420.04560518607,396.56591966889,
Women SW P_1_2_3- Col Wom A,8,255048,Nadine,Visser,University of Colorado Boulder,00:28.5,650873,431.3980296788,405.28958294285,
Women SW P_1_2_3- Col Wom A,9,248089,Ruby,Ryan,Colorado Mesa University,00:28.5,601803,440.66562575982,414.0132462168,
Women SW P_1_2_3- Col Wom A,10,193788,Kirby,Kelly,Ride or Die Racing,00:28.7,611801,482.5260419495,422.73690949076,
Women SW P_1_2_3- Col Wom A,11,48288,Gwen,Jorgensen,,00:28.8,357491,414.35514195273,431.46057276471,
Women SW P_1_2_3- Col Wom A,12,298510,Tegan,Bartholomew brown,University of Colorado Boulder,00:29.0,671839,420.18974095933,440.18423603867,
Women SW P_1_2_3- Col Wom A,13,146276,Sam,Quijano,Ride or Die Racing,00:29.1,524656,497.06228935414,448.90789931262,
Women SW P_1_2_3- Col Wom A,14,51163,Katie,Clouse,Colorado Mesa University,00:29.5,332072,347.11913718554,457.63156258658,
Women SW P_1_2_3- Col Wom A,15,212262,Chloe,Fraser,Colorado Mesa University,00:33.2,578854,419.54403326695,466.35522586054,
Women SW P_1_2_3- Col Wom A,16,162594,Samantha,Scott,Colorado Mesa University,00:35.1,556156,414.26251961808,475.07888913449,
Women SW P_1_2_3- Col Wom A,17,177523,Isabel,Naschold,Colorado State University,@ 1 Lap,462736,547.60860007084,483.80255240845,
Women SW P_1_2_3- Col Wom A,18,182250,Elsa,Westenfelder,Team Stampede,@ 2 Lap,432111,469.91742510138,492.5262156824,
Women SW P_1_2_3- Col Wom A,19,193796,Lauren,Lackman,Colorado Mesa University,@ 2 Lap,557748,489.06685122951,501.24987895636,
Women SW P_1_2_3- Col Wom A,20,241492,Kenzie,Barth,University of Wyoming,@ 4 Lap,631500,525.54482554152,509.97354223031,
