Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-10,Women4,9,32,551.71274989306,
Greenville Spring Series,2013-02-24,Women1/2/3/4,12,29,506.47568658173,
Greenville Spring Series,2013-02-24,Women4,7,23,559.08265141793,
Dixie Classic Criterium Series,2013-03-19,Women Cat 4,DNF,6,,
Falls Lake Road Race ,2013-05-18,Women1/2/3/4,6,19,459.4508723127,
NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 35-39,2,3,,
NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 35-39,2,3,,
North Carolina State TT Championships,2013-07-14,Women Cat 4,3,5,,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 4,3,9,515.92914701541,
RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,7,24,451.1915,
North Carolina State Road Race Championship,2014-06-14,Women 35-39  ,3,3,,
North Carolina State Road Race Championship Day 1,2014-06-14,Women 35-39  ,3,3,,
C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 35-39,DNF,5,,
C State Criterium Championships,2014-07-12,Women Cat 4  ,2,9,486.78614778923,
North Carolina State TT Championships,2014-07-13,Women Cat 4  ,2,4,,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women4,2,4,,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women4,2,4,,
Winston-Salem Classic Criterium,2015-05-30,Women Cat 3/4,8,17,488.67927834534,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,3,16,523.07038043256,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 35+ Cat 1/2/3/4,2,3,,
Herbalife Team MS  Criterium Series,2017-04-11,Women Cat 4/5,1,2,,
Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,9,19,492.86414814815,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,5,17,479.45717098765,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,26,28,509.53569047619,
