Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - RR,2019-03-9,Women C Domestic,2,2,,
Randall Fox Omnium 2019 - RR,2019-03-9,Women C Combined,7,9,735,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women C Domestic,3,3,,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women C Combined,8,10,742,
Piece of Cake,2019-03-30,Women 4/5,17,18,670,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Women,4,5,,
Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Women,4,5,,
Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Women,4,5,,
Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Women,5,5,,
Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Women,4,5,,
Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Women,7,13,500,
