Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,48,62,336.77920430108,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,12,33,284.68703125,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,14,44,252.24470454545,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,20,31,326.49933333333,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,37,37,517.5,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,43,65,331.5996875,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,30,37,320.51814814815,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,5,19,286.13493972621,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3/4/5 Master 35+,4,6,307.90798956588,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3 Master 35+,1,16,270.60316666667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,5,52,222.85484615385,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,7,40,235.18916666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,26,41,268.34733333333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,13,92,202.44210869565,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,35,43,341.80146031746,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,16,21,338.730875,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,2,12,251.95041666667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,36,52,357.20088461538,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,7,32,277.2829,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,11,35,276.44758823529,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,52,56,368.68213690476,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,6,39,274.29354385965,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,36,44,371.46024242424,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,28,46,339.07004347826,
USA CRITS Finals,2013-09-19,Category: Industry Cup,15,50,312.40611111111,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,3,12,267.01277777778,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,17,86,265.31963495092,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 35+,2,7,305.31,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,2,16,269.8344198337,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,11,11,361.00266666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,4,21,259.45182745389,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,31,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,34,48,346.02879347826,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,33,41,338.52527418606,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,34,43,361.28578981227,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,16,43,285.03547544071,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,4,43,238.84466666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 35+,7,7,359.318,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,8,32,290.08771875,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,DNF,29,362.72475,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,11,24,318.0674047619,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,8,23,279.91425,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,10,26,313.7465,
Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,4,21,279.29833333333,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,48,61,348.89839506173,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,35,44,368.63605263158,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,17,39,297.93865789474,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,39,54,328.30857592593,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,30,38,365.02841176471,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,18,27,321.30087179487,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,14,41,302.8144375,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,6,21,297.84175,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,16,36,322.726,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,6,35,278.32255555556,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,6,17,305.16361904762,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,4,29,276.65769230769,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,10,39,291.68333333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,23,36,398.82818915963,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
San Ardo Road Race,2014-08-16,Men Master 40-44,26,34,380.7681547619,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,31,32,392.5085,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,27,47,359.08515789474,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,6,21,306.34741666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,17,24,372.41253703704,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,18,29,353.89054545455,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,23,27,376.8835,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,40,42,374.68042857143,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,7,67,279.83712365591,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,26,45,325.39847222222,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,22,34,412.49636363636,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,DNF,32,401.83198148148,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,38,71,,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,4,14,320.31083333333,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,38,58,389.45869444444,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,12,37,319.22688235294,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,9,28,336.40783115918,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,9,21,344.36683333333,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
