Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,1,22,552.5,
Watha Road Race,2014-03-1,Women CAT B Collegiate ,5,10,532.824998,
UNC Collegiate Criterium,2014-03-2,Women CAT B Collegiate ,8,8,594.98375,
Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT B Collegiate ,6,8,556.62375,
Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT B Collegiate ,6,8,575.95195335,
Duke Cycling Road Race,2014-03-29,Women CAT B Collegiate ,5,7,571.86933333333,
Duke Cycling Crit,2014-03-30,Women CAT B Collegiate ,6,7,629.38335867372,
Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT B Collegiate ,5,7,571.86933333333,
Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT B Collegiate ,6,7,621.64490758377,
RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,12,24,525.51941666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Women Cat 4  ,1,1,,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,DNF,15,605.031,
Downtown Goldsboro Criterium,2014-05-31,Women4  ,2,4,,
Downtown Goldsboro Criterium,2014-05-31,Women1/2/3/4  ,3,4,,
Johnson City Omnium - TT,2014-06-7,Women 4  ,8,11,597.17218676892,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,23,33,528.85366666667,
Johnson City Omnium - Crit,2014-06-8,Women 4  ,8,14,514.88,
North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,3,11,520.83626748826,
Pisgah Omnium - Road Race,2014-07-5,Women3/4  ,5,12,529.2823,
Pisgah Omnium - Criterium,2014-07-6,Women3/4  ,5,10,550,
C State Criterium Championships,2014-07-12,Women Cat 4  ,5,9,590.31,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT B,4,7,554.835,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT B,DNF,7,,
Bull City Grand Prix,2015-03-21,Women Collegiate CAT B,4,5,,
Chatham Country Road Race,2015-03-21,Women Collegiate CAT B,6,7,661.91935583884,
Bull City Grand Prix,2015-03-22,Women Collegiate CAT B,4,5,,
Bull City Grand Prix,2015-03-22,WoMen Cat 3/4,6,17,511.2079047619,
Falls Lake Road Race,2015-05-16,Women1/2/3/4,7,12,476.2228501502,
Falls Lake Road Race,2015-05-16,Women Cat 1/2/3/4,7,12,476.2228501502,
