First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Brennan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,24,27,602.46518070789,
Juan,Gonzalez,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,39,53,577.38461538462,
Natalia,Acevez-diaz,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,28,47,500.49160869565,
Dustin,Morici,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,17,47,337.89727536232,
Dustin,Morici,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,57,67,385.36404040404,
Trevor,Rolette,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,17,65,296.56318,
Dustin,Morici,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,26,65,323.275,
Sven,Gartner,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,63,65,400.44248,
Dustin,Morici,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,25,89,279.5296969697,
Trevor,Rolette,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,48,89,319.57879545455,
Sven,Gartner,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,66,89,350.92156818182,
Dustin,Morici,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,50,109,310.99466049383,
Trevor,Rolette,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,84,109,369.1029691358,
Sven,Gartner,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,89,109,377.64830864198,
Sven,Gartner,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,60,123,322.2,
Dustin,Morici,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,74,123,346.18196045198,
Trevor,Rolette,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,113,123,412.98885028249,
Sven,Gartner,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,13,113,253.17432142857,
Dustin,Morici,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,77,113,350.28803571429,
Trevor,Rolette,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,78,113,351.8054375,
Kyle,Selph,Winfield Criterium,2017-08-20,Men Pro 1/2,6,32,284.61273392857,
Trevor,Rolette,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,6,42,267.1739047619,
Axel,Voitik,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,21,34,380.06903357778,
Josh,Carter,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,46,52,414.55473076923,
Trevor,Rolette,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,21,69,288.34886048773,
Sven,Gartner,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,35,69,321.5323794958,
Dustin,Morici,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,58,69,376.04816072336,
Josh,Carter,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,69,69,402.12092565828,
Trevor,Rolette,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,16,67,288.92290471002,
Sven,Gartner,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,49,67,359.23359507207,
Dustin,Morici,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,64,67,391.1929997821,
Axel,Voitik,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,67,67,397.5848807241,
Trevor,Rolette,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,13,62,285.5261,
Axel,Voitik,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,60,62,384.07961666667,
Sven,Gartner,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,14,64,293.93633201904,
Axel,Voitik,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,58,64,386.9782762886,
Joshua,Carter,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,31,64,324.21640778537,
Sven,Gartner,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,43,64,351.84630423286,
Trevor,Rolette,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,61,64,393.29114890408,
Trevor,Rolette,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,16,57,286.73230952381,
Joshua,Carter,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,54,57,383.8594047619,
Sven,Gartner,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,42,65,339.02290625,
Trevor,Rolette,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,50,65,357.21215625,
Joshua,Carter,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,58,65,375.40140625,
Trevor,Rolette,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,12,82,273.53149145299,
Trevor,Rolette,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,56,61,380.11013888889,
Sven,Gartner,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,60,61,391.47016111111,
Trevor,Rolette,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,36,92,304.66257198934,
Trevor,Rolette,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,23,70,265.43135714286,
Sven,Gartner,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,66,70,420.80571428571,
Trevor,Rolette,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,59,65,370.91121875,
Trevor,Rolette,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,39,47,378.55706521739,
Trevor,Rolette,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,29,69,316.38444117647,
Sven,Gartner,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,63,69,378.18260784314,
Sven,Gartner,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,58,75,381.49297297297,
Trevor,Rolette,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,65,75,401.16401351351,
Trevor,Rolette,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,68,74,412.42342708333,
Kyle,Selph,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,19,38,371.2538627451,
Trevor,Rolette,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,15,52,273.21277777778,
Sven,Gartner,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,37,52,349.72266666667,
Axel,Voitik,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,47,52,384.49988888889,
Trevor,Rolette,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,62,88,344.27081818182,
Trevor,Rolette,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,46,95,315.84703546099,
Trevor,Rolette,Burlington Road Race,2017-05-26,Pro/Cat 1/2,56,63,398.70530107527,
Trevor,Rolette,Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,12,28,325.56219444444,
Trevor,Rolette,Fox River Omnium - Saturday,2017-05-20,Men Pro/Cat 1/2/3,7,21,300.09233333333,
Sven,Gartner,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,33,40,390.79212962963,
Sven,Gartner, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,37,44,438.14837037037,
Dustin,Morici,Missouri State RR,2017-04-8,Men  Cat 1/2,28,47,433.46001388889,
Sven,Gartner,Missouri State RR,2017-04-8,Men  Cat 1/2,30,47,433.46001388889,
