Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series,2010-03-21,Category 35+*,19,19,345,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,33,33,431.55915581368,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,51,71,320.01668983561,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,43,45,448.44622564743,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,34,39,427.17917843666,
Phoenixville Criterium,2012-06-30,Men 3-4  ,29,34,402.40174821367,
Chesco Time Trial,2012-07-3,Men Cat3/4  ,13,13,460.96579429014,
Argyle Time Trial,2015-05-2,Men Masters 45+,15,15,499.73452140505,
Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,21,22,484.73690909091,
Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,18,18,455.84492100221,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,14,14,493.43771428571,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,18,22,452.75988276515,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,15,16,506.520875,
Church Creek Time Trial - #1,2016-05-21,Men Masters  45+ 45+,9,10,449.50757674019,
Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,15,15,519.10546363491,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  45+ 45+,10,11,498.97369211185,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 45+ Master,8,9,435.19275,
Argyle time Trial,2017-04-30,Men 45+ Masters,11,11,507.90924298295,
