Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,21,54,426.61903846154,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,18,55,389.29001375878,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,11,47,391.09416799558,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,10,43,381.02533308547,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,48,58,289.73757698125,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,36,58,268.53013793103,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,45,56,289.57939102564,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,71,106,318.08990803945,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,36,106,271.14076923077,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,DNF,105,349.92467532637,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,43,78,285.35724358974,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,47,78,322.20627631579,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,29,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,48,72,360.85797992306,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,43,80,353.63698272479,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,51,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,66,74,377.53410178835,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,52,74,348.94031309116,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,14,68,273.22443723494,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,27,42,328.3758534981,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,46,65,458.36622435897,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,76,142,291.40898622264,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,24,87,275.35255813953,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,6,86,269.59838707392,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,15,82,313.43863238553,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,13,94,303.50222344955,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,16,44,286.77633133235,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,38,44,403.74403878045,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,23,53,418.6933475811,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,20,43,389.47379185627,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,134,162,316.8883365596,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,110,153,261.70579141867,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,125,146,127.46575342466,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,128,145,234.52211105649,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,108,138,286.55674915449,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,110,111,134.54545454545,
