First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Olheiser,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,20,109,177.43805555556,
Michael,Olheiser,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,50,116,230.12260344828,
Michael,Olheiser,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,60,121,237.5295,
Michael,Olheiser,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,18,127,193.87087830688,
Michael,Olheiser,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,9,146,149.23512557078,
Michael,Olheiser,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,27,144,198.2850787037,
Gordon,Fraser,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,5,85,162.38439088145,
Gordon,Fraser,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,37,89,201.78704761905,
Fraser,Gordon,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,13,65,103.75,
Gordon,Fraser,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,15,89,158.41136363636,
Gordon,Fraser,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,3,50,190.51030726739,
Cesar,Grajales,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,49,53,352.73731372526,
Gordon,Fraser,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,10,44,246.19144858909,
Gordon,Fraser,Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 45-49,1,5,,
Michael,Olheiser,Alabama Criterium Championship,2013-08-10,Men Cat 1/2/3,1,7,216.714,
Michael,Olheiser,Alabama Criterium Championship,2013-08-10,Cat 1/2/3 Masters 30+,1,6,262.482,
Thomas,Nankervis,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,29,34,296.83012222222,
Thomas,Nankervis,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,3,100,166.24024,
Thomas,Nankervis,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,19,83,176.18427235772,
Thomas,Nankervis,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,28,115,194.09350877193,
Thomas,Nankervis,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,19,109,175.00266666667,
Michael,Olheiser,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,17,87,181.82666648166,
Michael,Olheiser,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,10,87,170.09333333333,
Michael,Olheiser,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,25,97,185.39216666667,
Michael,Olheiser,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,26,100,184.46525,
Michael,Olheiser,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,43,100,214.15750666667,
Michael,Olheiser,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,14,114,143.73448339924,
Michael,Olheiser,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,38,106,198.96029559748,
Cesar,Grajales,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,144,149,241.34925197159,
Michael,Olheiser,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,17,186,153.18404918672,
Cesar,Grajales,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,99,186,216.39458183069,
Michael,Olheiser,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,17,187,138.07876563694,
Cesar,Grajales,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,99,187,199.00500499086,
Michael,Olheiser,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,10,191,149.02660191882,
Cesar,Grajales,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,31,191,160.07923349777,
Gordon,Fraser,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,1,45,222.35757651765,
Gordon,Fraser,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,1,45,217.14808516668,
Gordon,Fraser,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,2,47,221.19002484254,
Gordon,Fraser,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,1,56,242.86577938632,
Cole,House,GR Cycling Classic,2012-07-28,Men Pro  ,19,59,181.46309090909,
Maxim,Jenkins,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,8,81,170.0819625,
Cole,House,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,1,45,85,
Chad,Beyer,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,6,45,96.363636363636,
Francisco,Mancebo,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,12,45,110,
Ian,Burnett,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,24,45,129.31818181818,
David,Williams,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,34,45,163.40909090909,
Taylor,Shelden,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,36,45,163.40909090909,
Francisco,Mancebo,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,1,46,103.72266666667,
Ian,Burnett,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,3,46,108.07049275362,
Cole,House,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,4,46,110.2444057971,
Chad,Beyer,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,9,46,121.11397101449,
Taylor,Shelden,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,16,46,145.02701449275,
David,Williams,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,23,46,145.02701449275,
Ian,Burnett,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,1,52,102.59796396728,
Francisco,Mancebo,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,2,52,104.52104089035,
Chad,Beyer,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,5,52,110.29027165958,
David,Williams,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,7,52,114.13642550574,
Taylor,Shelden,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,8,52,116.05950242882,
Cole,House,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,12,52,123.75181012112,
