Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 Open,1,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,400.68,353.889,
Juniors 15-18 Open,2,157202,Axel,Froner,Team Kallisto-FCV p/b Toyo Tire,,511576,497.05377863817,367.42271428571,
Juniors 15-18 Open,3,138919,Brandon,Gittens,Kallisto-FCV pb Toyo Tires,,513181,455.66,380.95642857143,
Juniors 15-18 Open,4,138608,Adam,Lefebvre,Team Kallisto-FCV p/b Toyo Tire,,511878,330.17,394.49014285714,
Juniors 15-18 Open,5,138891,Daniel,Nordemann-dasilva,Team Kallisto-FCV p/b Toyo Tire,,511575,392.68,408.02385714286,
Juniors 15-18 Open,6,122864,Kobe,Liberty,Kallisto-FCV pb Toyo Tires,,480940,423.28,421.55757142857,
Juniors 15-18 Open,7,122854,Kassandra,Kriarakis,Kallisto-FCV pb Toyo Tires,,478245,506.77,435.09128571429,
Juniors 15-18 Open,8,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,478251,353.38,448.625,
Juniors 15-18 Open,9,122860,Jakob,Meloche,Kallisto-FCV pb Toyo Tires,,478257,412.33,462.15871428571,
Juniors 15-18 Open,10,136668,Edgar,Vera,,,509760,441.59,475.69242857143,
Juniors 15-18 Open,11,138904,Rahul,Kalakuntla,,,512143,466.45696568025,489.22614285714,
Juniors 15-18 Open,12,103021,Samuel,Dennison,ICCC-St. Louis,,440523,561.72,502.75985714286,
Juniors 15-18 Open,13,138888,Katrina,Pauley-mason,Team Kallisto-FCV p/b Toyo Tire,,511580,523.88,516.29357142857,
Juniors 15-18 Open,14,118753,Rafi,Dennison,ICCC-St. Louis,,476977,568.66,529.82728571429,
Juniors 15-18 Open,DNF,139573,Darius,Deloye,,,,350,556.89471428571,
Juniors 15-18 Open,DNF,123268,Alex,Bolotin,POLISH & SLAVIC FCU/KRUTO Inter,,476649,501.03,556.89471428571,
Men Cat 2/3,1,45517,James,Fowler,EVOKE Racing,,316020,352.3,282.15183333333,
Men Cat 2/3,2,119398,Dillan,Juul,PTS Racing,,474674,333.28,284.20203252033,
Men Cat 2/3,3,50402,Simon,Jones,Hot Tubes Development Cycling,,291893,286.73,286.25223170732,
Men Cat 2/3,4,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,340.99,288.30243089431,
Men Cat 2/3,5,137849,Sebastian,Salinas,,,504322,321.56,290.3526300813,
Men Cat 2/3,6,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO Int,,284495,318.75,292.40282926829,
Men Cat 2/3,7,5010,Clint,Dager,PTS Racing,,291076,325.2,294.45302845528,
Men Cat 2/3,8,118966,Andrew,Dewar,EGO p/b Sammys Bikes,,476737,344.55,296.50322764228,
Men Cat 2/3,9,84029,Thomas,Kehrer,Bonkers Cycling,,406924,324.27,298.55342682927,
Men Cat 2/3,10,13618,David,Rose,Commonwealth Eye Surgery / Cran,,296568,338.34,300.60362601626,
Men Cat 2/3,11,5025,Preston,Buehrer,Back Bay Cycling Club,,290822,316.23,302.65382520325,
Men Cat 2/3,12,30235,Tyler,Nothstein,,,312612,355.08,304.70402439024,
Men Cat 2/3,13,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,310.17,306.75422357724,
Men Cat 2/3,14,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,314.51,308.80442276423,
Men Cat 2/3,15,117661,Aaron,Baker,xXx Racing,,397713,340.37,310.85462195122,
Men Cat 2/3,16,104608,Daniel,Shamburger,EPS Cycling Team,,425100,323.46,312.90482113821,
Men Cat 2/3,17,49121,Steve,Cullen,Monster Media/Spy  Racing p/b F,,211248,348.68,314.9550203252,
Men Cat 2/3,18,19193,Matthew,Vandivort,Team Health Warrior,,292631,395.75,317.0052195122,
Men Cat 2/3,19,60476,Benjamin,Anderson,University of Iowa Heart and Va,,364716,347.06,319.05541869919,
Men Cat 2/3,20,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,404.73,321.10561788618,
Men Cat 2/3,21,78608,Igor,Shvytov,xXx Racing,,391158,349.85,323.15581707317,
Men Cat 2/3,22,92250,Cesar,Gallego,KH-Pactimo NYC p/b Century,,414381,339.89,325.20601626016,
Men Cat 2/3,23,9111,Ford,Murphy,BikeReg Elite Racing,,314892,370.08,327.25621544715,
Men Cat 2/3,24,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,372.96,329.30641463415,
Men Cat 2/3,25,28336,William,Burton,Commonwealth Eye Surgery / Cran,,311382,326.16,331.35661382114,
Men Cat 2/3,26,84087,Philip,Sousa,PTS Racing,,409342,325.3,333.40681300813,
Men Cat 2/3,27,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,338.84,335.45701219512,
Men Cat 2/3,28,36878,Andrew,Santos,LifeLine Racing Team,,313698,389.06,337.50721138211,
Men Cat 2/3,29,34814,Daniel,Lausin,Team Lake Effect,,345004,322.17,339.55741056911,
Men Cat 2/3,30,85939,Brian,Baumhover,Iowa City Cycling Club,,411844,356.65,341.6076097561,
Men Cat 2/3,31,37055,Ben,Laforce,xXx Racing,,230509,327.91,343.65780894309,
Men Cat 2/3,32,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,478251,353.38,345.70800813008,
Men Cat 2/3,33,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,357.69,347.75820731707,
Men Cat 2/3,34,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO Inter,,340880,406.69,349.80840650407,
Men Cat 2/3,35,64970,Adam,Bernstein,Green Line Velo,,287057,394.93,351.85860569106,
Men Cat 2/3,36,102268,Tim,Willis,Team Health Warrior,,439884,361.32,353.90880487805,
Men Cat 2/3,37,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,334.32,355.95900406504,
Men Cat 2/3,38,26960,Andrew,Zens,Burnham Racing,,276599,372.32,358.00920325203,
Men Cat 2/3,39,91028,Dustyn,Smith,Team Hungry,,423744,350.29,360.05940243902,
Men Cat 2/3,40,138608,Adam,Lefebvre,Team Kallisto-FCV p/b Toyo Tire,,511878,330.17,362.10960162602,
Men Cat 2/3,41,97664,Thomas,Torbik,ABD Cycling Team,,433683,384.93,364.15980081301,
Men Cat 2/3,42,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,380.42,366.21,
Men Cat 2/3,43,75542,Nick,Pomella,PSIMET Racing,,392940,418.35,368.26019918699,
Men Cat 2/3,44,30486,Alex,Nemeth,EGO p/b Sammys Bikes,,278155,410.31,370.31039837398,
Men Cat 2/3,45,118200,Michael,Martin,Back Bay Cycling Club,,305134,394.09,372.36059756098,
Men Cat 2/3,46,138889,Amil,Munich,,,498507,381.02,374.41079674797,
Men Cat 2/3,47,53170,Lincoln,Eppard,Above and Beyond Cancer p/b Sch,,312472,311.8,376.46099593496,
Men Cat 2/3,48,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice,,434894,388.54,378.51119512195,
Men Cat 2/3,49,66125,Kurt,Druffel,MSN Pro Coaching,,443840,389.07,380.56139430894,
Men Cat 2/3,50,75136,Taylor,Kruse,Paradise Garage Racing,,256839,337.76,382.61159349593,
Men Cat 2/3,51,55275,Kevin,Baumann,EPS Cycling Team,,298137,401.42,384.66179268293,
Men Cat 2/3,52,92653,Jared,Ritz,University of Iowa Heart and Va,,390310,316.68,386.71199186992,
Men Cat 2/3,53,56293,Ken,Buddell,Kryki Sports,,244758,418.45,388.76219105691,
Men Cat 2/3,54,99955,Jafet,Torres,Spoked Bikes,,411568,383.73,390.8123902439,
Men Cat 2/3,55,118952,Freddy,Bernabe,,,361716,431.03,392.86258943089,
Men Cat 2/3,56,118661,Ross,Williams,OAM NOW/Athletic Mentors,,281084,430.19,394.91278861789,
Men Cat 2/3,57,87052,Darel,Christopher,,,412295,354.78,396.96298780488,
Men Cat 2/3,58,26970,Michael,Wilkie,ABD Cycling Team,,268873,409.29,399.01318699187,
Men Cat 2/3,59,63319,Alex,Meier,Pedal Power Team-MA,,329502,419.29,401.06338617886,
Men Cat 2/3,60,76721,Kevin,Whitford,xXx Racing,,393810,418.55,403.11358536585,
Men Cat 2/3,61,31992,Dimitri,Lemus,PTS Racing,,335300,362.34,405.16378455285,
Men Cat 2/3,62,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,393.23,407.21398373984,
Men Cat 2/3,63,54341,Brian,Piotrowski,xXx Racing,,281964,429.1612745098,409.26418292683,
Men Cat 2/3,64,56703,Zachary,Chappell,Team Snakebite Racing,,358069,370.86,411.31438211382,
Men Cat 2/3,65,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,,474766,388.71,413.36458130081,
Men Cat 2/3,66,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice,,478112,307.33,415.4147804878,
Men Cat 2/3,67,57122,Benjamin,Sharp,,,56190,294.05,417.4649796748,
Men Cat 2/3,68,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,418.82,419.51517886179,
Men Cat 2/3,69,37400,Cory,Brown,EGO p/b Sammys Bikes,,303225,394.9,421.56537804878,
Men Cat 2/3,70,65098,Sean,Mccarthy,ABD Cycling Club,,286941,450.54,423.61557723577,
Men Cat 2/3,71,85630,Matthew,Sedwick,INTENT,,297512,405.13,425.66577642276,
Men Cat 2/3,72,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,449.1,427.71597560976,
Men Cat 2/3,73,50303,Jacob,Cramer,KLiCK Cycling,,376719,437.13,429.76617479675,
Men Cat 2/3,74,36679,Daryus,Patel,xXx Racing,,348972,444.81,431.81637398374,
Men Cat 2/3,75,37108,Fernando,Barraza,,,379076,250,433.86657317073,
Men Cat 2/3,76,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice,,306400,451.68,435.91677235772,
Men Cat 2/3,77,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,400.68,437.96697154472,
Men Cat 2/3,78,79315,Raymond,Pitzka,Team Velocause,,385571,375.97,440.01717073171,
Men Cat 2/3,79,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Sch,,354090,397.59,442.0673699187,
Men Cat 2/3,80,94933,Tom,Perotti,xXx Racing,,418401,517.06771421053,444.11756910569,
Men Cat 2/3,81,37136,Nicholas,Puaca,,,239681,250,446.16776829268,
Men Cat 2/3,82,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,378.66,448.21796747967,
Men Fixed Gear Open,1,107941,Josh,Tyrrell,Cycles Golden Sport,,466957,275.8,250.65366666667,
Men Fixed Gear Open,2,50402,Simon,Jones,Hot Tubes Development Cycling,,291893,286.73,258.514,
Men Fixed Gear Open,3,37052,Nathan,Labecki,Intelligentsia Coffee,,209414,321.62,266.37433333333,
Men Fixed Gear Open,4,137849,Sebastian,Salinas,,,504322,321.56,274.23466666667,
Men Fixed Gear Open,5,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,276.37,282.095,
Men Fixed Gear Open,6,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,352.3,289.95533333333,
Men Fixed Gear Open,7,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,361.64,297.81566666667,
Men Fixed Gear Open,8,32189,Michael,Saunders,Dogfish/Team Noah,,226313,314.29,305.676,
Men Fixed Gear Open,9,137901,Nicolas,Cote,,,511017,398.83,313.53633333333,
Men Fixed Gear Open,10,135374,Richard,Bergeron,,,,346.2511872694,321.39666666667,
Men Fixed Gear Open,11,50339,Peter,Cavoto,PSIMET Racing,,359848,387.38,329.257,
Men Fixed Gear Open,12,107533,Mark,Deboer,Prologue Racing,,454141,343.85,337.11733333333,
Men Fixed Gear Open,13,76505,Josh,Gieni,,,512537,400,344.97766666667,
Men Fixed Gear Open,14,99955,Jafet,Torres,Spoked Bikes,,411568,383.73,352.838,
Men Fixed Gear Open,15,105779,Richard,Zawada,,,396335,314.25,360.69833333333,
Men Fixed Gear Open,16,27260,Tracy,Dangott,xXx Racing,,314730,367.87,368.55866666667,
Men Fixed Gear Open,17,135383,Jasmin,Ten have,,,512887,407.00060552533,376.419,
Men Fixed Gear Open,18,94466,Bruno,Labelle,,,512975,378.9,384.27933333333,
Men Fixed Gear Open,19,69707,Jon,Smail,PSIMET Racing,,390041,442.73,392.13966666667,
Men Fixed Gear Open,20,87052,Darel,Christopher,,,412295,354.78,400,
Men Fixed Gear Open,21,77930,Jason,Holly,PSIMET Racing,,362289,418.14,407.86033333333,
Men Fixed Gear Open,22,50278,Roderick,De jesus,Bouledogue Tout Noir,,368228,416.65,415.72066666667,
Men Fixed Gear Open,23,92237,Jonathan,Monserrate,,,424308,467.18,423.581,
Men Fixed Gear Open,24,139576,Carlos,Bernabe,,,,400,431.44133333333,
Men Fixed Gear Open,25,95793,Jacob,Huizenga,Chicago Cuttin Crew,,408363,493.25,439.30166666667,
Men Fixed Gear Open,26,133862,Dustin,Musgrave,,,502670,462.81,447.162,
Men Fixed Gear Open,27,100743,Brennan,Kreiman,,,352004,454.78,455.02233333333,
Men Fixed Gear Open,28,123245,Jonathan,Mcmahon,,,470045,481.21,462.88266666667,
Men Fixed Gear Open,29,85630,Matthew,Sedwick,INTENT,,297512,405.13,470.743,
Men Fixed Gear Open,30,94912,Kennen,Hootman,INTENT,,422237,480.55,478.60333333333,
Men Fixed Gear Open,31,78623,Eric,Stuck,Roll: Racing,,402886,499.14,486.46366666667,
Men Fixed Gear Open,32,123244,Jonathan,Mendez,,,454964,429.66,494.324,
Men Fixed Gear Open,33,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,432.56,502.18433333333,
Men Fixed Gear Open,34,123247,Jong,Pak,,,481768,502.97,510.04466666667,
Men Fixed Gear Open,35,139577,Andrew,Lewis,,,512655,400,517.905,
Men Fixed Gear Open,36,123246,Oscar,Mentado,,,,447.4741025641,525.76533333333,
Men Fixed Gear Open,37,139578,Peter,Dominguez,,,512011,400,533.62566666667,
Men Fixed Gear Open,38,113559,Daniel,Torres,,,467904,524.08,541.486,
Men Masters 35+ Cat 1/2/3,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,268.55,262.51683333333,
Men Masters 35+ Cat 1/2/3,2,46383,Danny,Kam,Monster Media Elite Masters,,165840,321.04,266.24652272727,
Men Masters 35+ Cat 1/2/3,3,57122,Benjamin,Sharp,Stages Cycling,,56190,294.05,269.97621212121,
Men Masters 35+ Cat 1/2/3,4,27227,Bob,Karlow,Intelligentsia Coffee,,285533,311.44,273.70590151515,
Men Masters 35+ Cat 1/2/3,5,137356,Jarrod,Moroni,,,,331.43,277.43559090909,
Men Masters 35+ Cat 1/2/3,6,36965,James,Flora,Burnham Racing,,57709,298.8,281.16528030303,
Men Masters 35+ Cat 1/2/3,7,60323,Andy,Chasteen,DNA Racing,,290477,317.05,284.89496969697,
Men Masters 35+ Cat 1/2/3,8,27240,Brian,Karlow,Intelligentsia Coffee,,318722,312.88,288.62465909091,
Men Masters 35+ Cat 1/2/3,9,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,285.92,292.35434848485,
Men Masters 35+ Cat 1/2/3,10,46775,Tony,Steward,Oklahoma City Velo Club,,326388,314.67,296.08403787879,
Men Masters 35+ Cat 1/2/3,11,117659,Brian,Haas,The Weather Channel,,162118,289.54,299.81372727273,
Men Masters 35+ Cat 1/2/3,12,27110,Cory,Hickman,Burnham Racing,,119288,321.2,303.54341666667,
Men Masters 35+ Cat 1/2/3,13,46740,Chad,Hodges,DNA Racing,,175928,340.15,307.27310606061,
Men Masters 35+ Cat 1/2/3,14,27135,Ara,Oggoian,Bicycle Heaven,,26581,386.44,311.00279545455,
Men Masters 35+ Cat 1/2/3,15,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Int,,402874,314.36,314.73248484848,
Men Masters 35+ Cat 1/2/3,16,83143,Simon,Phuah,INTENT,,406399,314.6,318.46217424242,
Men Masters 35+ Cat 1/2/3,17,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,274.58,322.19186363636,
Men Masters 35+ Cat 1/2/3,18,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,379.86,325.9215530303,
Men Masters 35+ Cat 1/2/3,19,50458,Justin,Bowes,Burnham Racing,,42053,344.57,329.65124242424,
Men Masters 35+ Cat 1/2/3,20,50370,Tom,Driver,Burnham Racing,,142034,344.89,333.38093181818,
Men Masters 35+ Cat 1/2/3,21,57119,Seth,Mincks,Stages Cycling,,348592,356.03,337.11062121212,
Men Masters 35+ Cat 1/2/3,22,27233,Bradley,Menna,The Weather Channel,,69518,364.58,340.84031060606,
Men Masters 35+ Cat 1/2/3,23,95558,Randy,Reichardt,Above and Beyond Cancer p/b Sch,,209784,341.93,344.57,
Men Masters 35+ Cat 1/2/3,24,37138,Howard,Smith,The Pony Shop,,84066,410.32,348.29968939394,
Men Masters 35+ Cat 1/2/3,25,27866,Kevin,Eggart,FloridaVelo,,291482,393.27,352.02937878788,
Men Masters 35+ Cat 1/2/3,26,45303,Adam,Baskin,GearLink Racing INC.,,88669,366.98,355.75906818182,
Men Masters 35+ Cat 1/2/3,27,27086,Jason,Knauff,Burnham Racing,,145455,368.95,359.48875757576,
Men Masters 35+ Cat 1/2/3,28,27138,Scott,Pearson,,,60955,363.98,363.2184469697,
Men Masters 35+ Cat 1/2/3,29,46215,Francois,Jones,Penuel Bicycles,,356829,418.94,366.94813636364,
Men Masters 35+ Cat 1/2/3,30,36666,Vic,Emond,Velocity Racing,,41393,387.18,370.67782575758,
Men Masters 35+ Cat 1/2/3,31,26987,Wayne,Simon,Scarlet Fire Racing,,32742,448.30538333333,374.40751515152,
Men Masters 35+ Cat 1/2/3,32,27228,Paul,Swinand,Club Bicicletta,,45986,328.86,378.13720454545,
Men Masters 35+ Cat 1/2/3,33,131556,Benji,Hunter,,,497668,393.8,381.86689393939,
Men Masters 35+ Cat 1/2/3,34,27241,Andrew,Rizzo,The Weather Channel,,41693,391.53,385.59658333333,
Men Masters 35+ Cat 1/2/3,35,50292,Chris,St. peter,Intelligentsia Coffee,,360075,298.71,389.32627272727,
Men Masters 35+ Cat 1/2/3,36,37194,Michael,Macedon,Vision Quest Coaching,,162384,410.88,393.05596212121,
Men Masters 35+ Cat 1/2/3,37,20407,Michael,Catterall,Stages Cycling,,260202,374.36,396.78565151515,
Men Masters 35+ Cat 1/2/3,38,60429,Ben,Lund,Hollander Benelux Racing,,104579,321.7,400.51534090909,
Men Masters 35+ Cat 1/2/3,39,36726,Chris,Gola,Scarlet Fire Racing,,251363,349.21,404.24503030303,
Men Masters 35+ Cat 1/2/3,40,46563,Carlos,Casali,Intelligentsia Coffee,,216719,322.75,407.97471969697,
Men Masters 35+ Cat 1/2/3,41,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,399.73,411.70440909091,
Men Masters 35+ Cat 1/2/3,42,77930,Jason,Holly,PSIMET Racing,,362289,418.14,415.43409848485,
Men Masters 35+ Cat 1/2/3,43,25088,Nate,Iden,Burnham Racing,,266664,308.04,419.16378787879,
Men Masters 35+ Cat 1/2/3,44,36719,Todd,Wendell,Burnham Racing,,82335,413.36,422.89347727273,
Men Masters 35+ Cat 1/2/3,45,51926,Galen,Stilgebauer,,,118147,456.74,426.62316666667,
Men Masters 35+ Cat 1/2/3,DNF,68555,Ben,Demong,ABD Cycling Team,,230392,440.21,434.08254545455,
Men Masters 35+ Cat 1/2/3,DNF,8618,Eric,Goodwin,Burnham Racing,,203399,388.96,434.08254545455,
Men Masters 35+ Cat 3/4,1,66121,Rick,Schopp,INTENT,,185666,375.68,313.67266666667,
Men Masters 35+ Cat 3/4,2,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,347.23,319.5848627451,
Men Masters 35+ Cat 3/4,3,76874,Christopher,Mosier,Scarlet Fire presented by Matth,,300790,325.82,325.49705882353,
Men Masters 35+ Cat 3/4,4,36891,Matt,Riddle,LifeLine Racing Team,,344432,395.04,331.40925490196,
Men Masters 35+ Cat 3/4,5,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,384.17,337.32145098039,
Men Masters 35+ Cat 3/4,6,27040,Andreas,Fischer,PSIMET Racing,,52133,339.04,343.23364705882,
Men Masters 35+ Cat 3/4,7,26944,Gregory,Nash,Project 5 Racing,,232258,414.9,349.14584313725,
Men Masters 35+ Cat 3/4,8,68417,Rob,Jacobsen,INTENT,,385332,390.12,355.05803921569,
Men Masters 35+ Cat 3/4,9,27260,Tracy,Dangott,xXx Racing,,314730,367.87,360.97023529412,
Men Masters 35+ Cat 3/4,10,77930,Jason,Holly,PSIMET Racing,,362289,418.14,366.88243137255,
Men Masters 35+ Cat 3/4,11,36954,Albeiro,Pineda,,,230918,392.29,372.79462745098,
Men Masters 35+ Cat 3/4,12,36713,Peter,Monko,Spidermonkey Cycling,,312524,404.96,378.70682352941,
Men Masters 35+ Cat 3/4,13,60240,Hans,Yeates,UPB Cycling,,380093,416.09,384.61901960784,
Men Masters 35+ Cat 3/4,14,76130,Stuart,Nelsen,UPB Cycling,,389076,413.46,390.53121568627,
Men Masters 35+ Cat 3/4,15,54350,Kurt,Bentsen,PSIMET Racing,,375978,419.28,396.44341176471,
Men Masters 35+ Cat 3/4,16,37403,Joe,Stadnik,Team Got Wind?,,356792,454.02,402.35560784314,
Men Masters 35+ Cat 3/4,17,60036,Artur,Golebiewski,DMOS Racing Team,,176533,463.01,408.26780392157,
Men Masters 35+ Cat 3/4,18,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,440.95,414.18,
Men Masters 35+ Cat 3/4,19,69707,Jon,Smail,PSIMET Racing,,390041,442.73,420.09219607843,
Men Masters 35+ Cat 3/4,20,30470,James,Yoo,Half Acre Cycling,,352100,449.13,426.00439215686,
Men Masters 35+ Cat 3/4,21,95807,Andrew,Campbell,Plus Cycling Team,,431588,430.38,431.91658823529,
Men Masters 35+ Cat 3/4,22,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO Inter,,250244,451.75,437.82878431373,
Men Masters 35+ Cat 3/4,23,50339,Peter,Cavoto,PSIMET Racing,,359848,387.38,443.74098039216,
Men Masters 35+ Cat 3/4,24,54363,Nick,Diedrich,UPB Cycling,,328968,387.1,449.65317647059,
Men Masters 35+ Cat 3/4,25,137833,Carmelo,Interone,,,96504,507.72934363496,455.56537254902,
Men Masters 35+ Cat 3/4,26,36817,Omar,Patalinghug,,,315432,350,461.47756862745,
Men Masters 35+ Cat 3/4,27,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,383.62,467.38976470588,
Men Masters 35+ Cat 3/4,28,60242,Tim,Gehr,Bicycle Heaven,,176412,412.7,473.30196078431,
Men Masters 35+ Cat 3/4,29,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,442.59,479.21415686274,
Men Masters 35+ Cat 3/4,30,133576,Bobby,Atkins,xXx Racing,,500484,443.04,485.12635294118,
Men Masters 35+ Cat 3/4,31,97358,Michael,Kirby,xXx Racing,,235975,461.52,491.03854901961,
Men Masters 35+ Cat 3/4,32,52624,Matthew,Curin,CDF Cycling Team,,41055,350,496.95074509804,
Men Masters 35+ Cat 3/4,33,26961,Michael,Junius,Tower Racing,,276547,466.86,502.86294117647,
Men Masters 35+ Cat 3/4,34,67691,Jaime,Guzman,KS Energy Services / MOSH / Tea,,381081,482.93,508.7751372549,
Men Masters 50+ Cat 1/2/3/4,1,49769,Michael,Inglis,NINOX Racing Team,,17376,348.49,289.51566666667,
Men Masters 50+ Cat 1/2/3/4,2,46012,Pablo,Santa cruz,FloridaVelo,,196540,351.87,294.47007407407,
Men Masters 50+ Cat 1/2/3/4,3,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,321.46,299.42448148148,
Men Masters 50+ Cat 1/2/3/4,4,27035,David,Jaggi,UPB Cycling,,266633,309.8,304.37888888889,
Men Masters 50+ Cat 1/2/3/4,5,46528,Scott,Moninger,Bahati-WTR,,46244,363.96,309.3332962963,
Men Masters 50+ Cat 1/2/3/4,6,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Str,,46006,347.73,314.2877037037,
Men Masters 50+ Cat 1/2/3/4,7,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,406.77,319.24211111111,
Men Masters 50+ Cat 1/2/3/4,8,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,323.21,324.19651851852,
Men Masters 50+ Cat 1/2/3/4,9,46015,Ernie,Pena,FloridaVelo,,368468,302.51,329.15092592593,
Men Masters 50+ Cat 1/2/3/4,10,36869,Edward,Ekstrom,Tower Racing,,279836,356.29,334.10533333333,
Men Masters 50+ Cat 1/2/3/4,11,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,369.02,339.05974074074,
Men Masters 50+ Cat 1/2/3/4,12,29062,Jim,Creamer,Team Heroes,,306875,337.07,344.01414814815,
Men Masters 50+ Cat 1/2/3/4,13,72706,David,Mack,Penuel Bicycles,,395303,416.44,348.96855555556,
Men Masters 50+ Cat 1/2/3/4,14,26946,Mike,Rickey,SBR Quantum Racing,,29802,327.87,353.92296296296,
Men Masters 50+ Cat 1/2/3/4,15,73715,Doug,Zell,Intelligentsia Coffee,,392104,360.73,358.87737037037,
Men Masters 50+ Cat 1/2/3/4,16,37060,James,Brown,Intelligentsia Coffee,,347808,316.81,363.83177777778,
Men Masters 50+ Cat 1/2/3/4,17,17170,Chris,Black,SAFEWAY Cycling,,3814,370.76,368.78618518519,
Men Masters 50+ Cat 1/2/3/4,18,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,431.76,373.74059259259,
Men Masters 50+ Cat 1/2/3/4,19,27001,Marc,Zionts,The Weather Channel,,184183,348.16,378.695,
Men Masters 50+ Cat 1/2/3/4,20,26990,Fabio,Orlandi,PYOC,,45758,375.17,383.64940740741,
Men Masters 50+ Cat 1/2/3/4,21,54360,Frank,Lofrano,,,57677,500,388.60381481481,
Men Masters 50+ Cat 1/2/3/4,22,36809,Alfonso,Reyes,The Weather Channel,,70519,405.27,393.55822222222,
Men Masters 50+ Cat 1/2/3/4,23,37405,James,Vehe,The Weather Channel,,47186,414.09,398.51262962963,
Men Masters 50+ Cat 1/2/3/4,24,69265,David,Olejniczak,Revolution Cycle & Ski,,26639,393.34,403.46703703704,
Men Masters 50+ Cat 1/2/3/4,25,36768,Andre,Odendaal,Bonkers Cycling,,267109,405.81,408.42144444444,
Men Masters 50+ Cat 1/2/3/4,26,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,387.79,413.37585185185,
Men Masters 50+ Cat 1/2/3/4,27,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,465.6,418.33025925926,
Men Masters 50+ Cat 1/2/3/4,28,26975,Terry,O'grady,Tower Racing,,264048,456.38,423.28466666667,
Men Masters 50+ Cat 1/2/3/4,29,122867,Gaylord,Otte,xXx Racing,,475165,477.44,428.23907407407,
Men Masters 50+ Cat 1/2/3/4,30,27013,Andrew,Hines,Team Mack Racing Assn,,66275,366.3,433.19348148148,
Men Masters 50+ Cat 1/2/3/4,31,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,440.95,438.14788888889,
Men Masters 50+ Cat 1/2/3/4,32,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,414.28,443.1022962963,
Men Masters 50+ Cat 1/2/3/4,33,53393,Michael,Samuelsen,Penuel Bicycles,,51041,382.22,448.0567037037,
Men Masters 50+ Cat 1/2/3/4,34,36949,Brian,Harris,Scarlet Fire Racing,,205716,500,453.01111111111,
Men Masters 50+ Cat 1/2/3/4,35,23606,Mark,Stein,FloridaVelo,,33966,397.37,457.96551851852,
Men Masters 50+ Cat 1/2/3/4,36,53828,Anthony,Reguero,Bahati-WTR,,333364,433.7,462.91992592593,
