Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,51,72,413.33333333333,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,42,44,333.75,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,DNF,55,582.84233333333,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,34,48,477.60180555556,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,24,37,429.58782352941,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,18,50,379.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,57,67,388.0273430045,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,52,60,424.55542962042,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,56,57,457.21547049643,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,43,48,413.99449295569,
ToAD - Town of Erin RR,2012-06-27,Men Cat 3/4 Master 35+,25,28,400.96642857143,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,16,46,331.73913043478,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,36,56,375.68729166667,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,49,79,363.95829099553,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,30,61,348.00949130065,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,22,46,384.53,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,55,95,396.20370438573,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,56,62,480.9428558864,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,52,60,453.46834849646,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,30,60,396.45460171611,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,45,59,421.35946723383,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,20,42,453.22,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,19,39,454.91265273937,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,29,72,424.74396428571,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,53,68,434.85038448527,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,25,30,482.10846765148,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,5,30,379.30166666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,12,22,454.775,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,20,30,507.78068452381,
Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,26,28,561.22223809524,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,59,75,481.12231904762,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,40,53,454.69255072464,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,50,50,497.78516078163,
