Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,35,54,468.34422839506,
Giro di Coppi,2014-07-12,Men Cat 4  ,13,67,390.7867,
Page Valley Road Race,2014-08-2,Men Cat 4  ,10,57,375.78612820513,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,6,54,354.29580246914,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,6,20,331.48725,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,22,65,426.11711436112,
Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,1,27,325.4040125,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,8,34,414.73811403524,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,14,34,437.06005882353,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,7,52,401.68640717452,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,20,58,460.82140221088,
