Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,102,94,408.93617021277,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,24,33,448.15295871302,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,27,59,427.02349137931,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,61,75,538.37847300606,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,61,75,538.37847300606,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,61,75,538.37847300606,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,61,75,538.37847300606,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,36,71,430.88123628205,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,14,45,427.75030436369,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,59,73,461.63527777778,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,12,24,391.07427051001,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,27,42,492.88264288096,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,28,40,489.304975,
Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,5,19,413.38651272726,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,31,39,468.54942778877,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,47,70,485.01819027932,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,34,46,498.45833333333,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,16,31,431.42906589615,
Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,13,19,484.66761111111,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,23,55,443.30731481481,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,4,14,398.75684605827,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,25,40,462.8759,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,36,46,506.233,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,11,26,370.46276284571,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,27,38,483.81026315789,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,47,66,487.03827272727,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,16,24,463.5494120438,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,DNF,65,531.37616666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,DNF,36,527.12483333333,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,DNF,51,550.91723148148,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,30,53,506.58034782609,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,36,58,539.99467424242,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,14,27,400,
Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,7,11,416.16368281422,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,DNF,42,594.49774074074,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,DNF,30,535.11425,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,19,45,472.01034210526,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,28,45,511.36938333333,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,11,21,430.03461415714,
Esparto Time Trial,2015-09-27,Men Master 35+ Cat 4/5,2,7,396.542,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,18,37,501.77761617752,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,2,21,345.86351594286,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,15,31,458.76,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,35,63,489.1329762931,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,50,56,585.075,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,35,60,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 3/4,5,15,350.28857142857,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,31,45,511.84866666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,19,23,451.42906666667,
Esparto Time Trial,2016-09-17,Men Master 35+ Cat 4/5,3,7,394.60866666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,26,47,456.21529537817,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,23,56,468.07765285218,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,16,28,516.766875,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,6,16,375.3133125,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,14,27,480.14922010503,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,11,19,465.43757159425,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,16,36,466.2368627451,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,14,27,529.9783,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,2,43,399.58888888889,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,8,31,464.08883070007,
2019 Sea Otter Classic - RR,2019-04-12,Men 45+ Master  Cat 4,11,18,499.54578571429,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,6,16,458.43488550595,
Calaveras Time Trial,2019-07-13,Men Master 45+ Cat 4,2,2,,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,8,20,503.33066150646,
Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,7,22,462.56005454545,
Esparto Time Trial,2019-09-21,Men Master 55-59,7,7,409.634,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,26,32,509.4945,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,5,21,463.0292,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,12,21,507.5,
Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,14,24,303.75,
San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,DNP,15,,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 4/5,2,10,440,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,17,23,483.88621478707,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,24,33,432.72860529962,
Snelling Road Race,2023-02-25,Men Master 50+ Cat 4/5,1,5,,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 4/5,3,3,,
