Race Name,Race Date,Category Name,Place,Total Racers,Points
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Women,2,7,,
Park Ave Bike Arrowhead MTB Race #1,2018-06-7,Open Female (Women),1,5,,
Park Ave Bike Arrowhead #2 MTB,2018-06-14,Open Female,1,4,,
Park Ave Bike Arrowhead MTB Race #3,2018-06-21,Open Female,1,5,,
Park Ave Bike Arrowhead MTB Race #4,2018-06-28,Open Female,1,3,,
Hardware XC at Merli-Sarnoski Park,2019-04-27,Cat 2 F,2,2,,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Open Female,1,4,,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Open Female,1,6,,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Open Female,1,8,450,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Overall,24,39,265.54391364462,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Female,2,4,,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Overall,28,33,293.95381844429,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Female,3,4,,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,27,39,269.29123452776,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Female,2,5,,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,31,41,268.15227691834,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Female,3,5,,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Open Female,1,6,311.4852982243,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Open Female,1,8,345.90101114008,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,35-39 Women,3,6,531.66666666667,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Women 35-39,2,7,,
