Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,44,84,401.42857142857,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,57,73,431.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,57,73,431.66666666667,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,4,40,349,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,9,55,357.77777777778,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,15,78,361.53846153846,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,2,12,278.23033168653,
Torrance Criterium,2012-04-1,Men Cat 4  ,1,70,326.77194667919,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,13,37,331.15756754231,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,8,70,262.28181069959,
Paramount Criterium,2012-07-15, Cat 3  ,38,41,371.84204838504,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,50,68,282.86095588235,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,12,44,292.5645,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,34,64,334.02690661968,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,5,49,271.04241883859,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 3 Senior,1,2,,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,4,65,268.88684402864,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,2,88,271.38441287879,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,7,60,286.60105541838,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,23,66,315.34788888889,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,6,52,298.72021794872,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,12,47,336.40116098734,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,27,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,7,61,283.74467087501,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,12,98,325.35893666878,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 3 Senior,2,4,,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,13,69,286.33665686275,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,13,65,292.0224332237,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,7,30,297.6654,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,32,58,341.17947887232,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,6,53,271.95959615385,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,8,65,275.53677083333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,14,84,303.07701785714,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,118,122,354.264,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,10,48,302.22375,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,44,60,385.53193333333,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,7,43,314.33547619048,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,23,46,283.09922463768,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,4,63,291.4115483871,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,72,73,399.71763888889,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,65,89,333.16416666667,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,54,62,447.415625,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,5,73,316.42021183077,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,4,75,294.33651543972,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,5,69,328.2544516129,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,4,62,321.97383869141,
Tour de Murrieta - TT,2014-03-7,Men 3  ,8,41,319.18628777215,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,12,57,331.38253703704,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,5,26,311.173,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,5,26,311.173,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,51,66,390.86421717172,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,DNF,38,409.67554591676,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,10,74,348.56666216216,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,46,53,435.84463763847,
GMR Challenge TT,2014-06-7,Men Cat 3 Senior Open,3,3,,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,7,67,297.69154545455,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,8,25,354.41825678678,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,15,42,338.3934443909,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,43,49,407.19025,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,53,64,457.34357142857,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,29,66,396.75485185185,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,57,84,470.730625,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,11,46,331.51746114242,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,55,83,428.90269091611,
  Spring Classic Time Trial,2015-05-16,Men Senior Open Open,6,8,350.64397053316,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,12,36,372.9625,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,29,43,418.16626666667,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,83,122,397.05061627907,
SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,3,13,348.54344125587,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,DNF,34,465.84405,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,45,52,492.52856521739,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,9,63,345.59095238095,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Senior Open Cat 3,DNF,3,,
