Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,51,41,544.03229197531,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,47,47,484.57109090909,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,54,41,507.84648542653,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,28,31,417.2958560104,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,27,48,514.41991304348,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,22,45,500,
Glencoe Grand Prix,2012-06-2,Men 5  ,14,42,470.13136842105,
Tour of Galena - TT,2012-06-9,Men Cat 5,11,20,498.79,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,10,40,455.44858541795,
Tour of Galena - Criterium,2012-06-9,Men Cat 5,22,28,551.81474162979,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,57,68,528.069375,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,41,52,554.74253623188,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,30,39,508.45441290019,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,45,66,,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,32,41,516.3037087118,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,42,61,481.91992971182,
