Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,302.61,250.52616666667,
Men Master 35+ Cat 1/2/3,2,38862,Derek,Brauch,Surf City/STERLING BMW/CYLANCE/GQ6,,293557,290.92,259.0377037037,
Men Master 35+ Cat 1/2/3,3,16376,Jason,Siegle,Santa Monica BMW Helen's Cycles Racing,,193522,328.19,267.54924074074,
Men Master 35+ Cat 1/2/3,4,8643,Gary,Douville,Monster Media Elite Masters,,101476,275.62,276.06077777778,
Men Master 35+ Cat 1/2/3,5,42469,Kirk,Bausch,Surf City/STERLING BMW/CYLANCE/GQ6,,99426,290.68,284.57231481481,
Men Master 35+ Cat 1/2/3,6,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,353.72,293.08385185185,
Men Master 35+ Cat 1/2/3,7,85484,Adam,Pacal,Swami's Cycling Club,,203516,300,301.59538888889,
Men Master 35+ Cat 1/2/3,8,14930,Kevin,Rooney,RAPHA CYCLING CLUB,,298685,305.25,310.10692592593,
Men Master 35+ Cat 1/2/3,9,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cooking,,266674,365.52,318.61846296296,
Men Master 35+ Cat 1/2/3,10,127693,Phil,Kelly,All Pro Bicycles Simi Valley,,155728,300,327.13,
Men Master 35+ Cat 1/2/3,11,67711,Eric,Bierman,NINETY7,,44269,311.72843942743,335.64153703704,
Men Master 35+ Cat 1/2/3,12,39257,John,Abate,Surf City/STERLING BMW/CYLANCE/GQ6,,271862,326.07,344.15307407407,
Men Master 35+ Cat 1/2/3,13,41454,Aaron,Dalrymple,Hot Wheels Factory Team,,322836,370.54210769912,352.66461111111,
Men Master 35+ Cat 1/2/3,14,42508,Jeff,Garcia,CVC Racing,,365867,391.94,361.17614814815,
Men Master 35+ Cat 1/2/3,15,106455,Travis,White,,,108868,423.83,369.68768518519,
Men Master 35+ Cat 1/2/3,16,77112,Marcelo,Pesoa,S2C/Primal,,399570,353.47,378.19922222222,
Men Master 35+ Cat 1/2/3,17,106035,Steve,Kim,Big Orange Cycling,,458669,434.01,386.71075925926,
Men Master 35+ Cat 1/2/3,18,90862,Ruben,Lopez,GBS Racing,,424025,476.07,395.2222962963,
Men Master 35+ Cat 1/2/3,DNF,16548,Dedrick,Kon,Bike Effect,,286042,315.19,412.24537037037,
Men Master 35+ Cat 1/2/3,DNF,28635,Jose,Laureanoramos,Best-VIP p/b Mazda,,286824,432.23,412.24537037037,
Men Master 35+ Cat 1/2/3,DNF,122119,Amber,Pierce,UCI WPT: Pepper Palace Pro Cycling presented by The Happy Tooth,,206044,388.81,412.24537037037,
Men Master 35+ Cat 1/2/3,DNF,118992,Eric,Wright,Best-VIP p/b Mazda,,367806,409.30423758669,412.24537037037,
Men Master 35+ Cat 4/5,1,73272,Christian,Poe,Impact Racing Team,,251932,474.37992954356,374.20864670401,
Men Master 35+ Cat 4/5,2,127348,Jon,Lenvik,,,83838,424.16647058824,386.83026860344,
Men Master 35+ Cat 4/5,3,106067,Francis,Hardiman,Big Orange Cycling,,457590,394.6,399.45189050286,
Men Master 35+ Cat 4/5,4,96238,Lee,Niffenegger,Serious Cycling,,427751,422.19,412.07351240229,
Men Master 35+ Cat 4/5,5,90858,Jerry,Valencia,Serious Cycling,,424549,492.56,424.69513430172,
Men Master 35+ Cat 4/5,6,89928,Casey,Maguire,StageOne Test Team,,127394,384.77,437.31675620115,
Men Master 35+ Cat 4/5,7,72037,George,Tomasich,Canyon Velo,,380049,393.01,449.93837810057,
Men Master 35+ Cat 4/5,8,126680,Benjamin,Belisle,,,487047,480.58,462.56,
Men Master 35+ Cat 4/5,9,127349,Joel,Johnson,PAA/Empire Bikes,,494735,475.11,475.18162189943,
Men Master 35+ Cat 4/5,10,112928,Michael,Arseneau,,,380776,467.22,487.80324379885,
Men Master 35+ Cat 4/5,11,51563,Shannon,Larsen,Carefast,,233012,462.56,500.42486569828,
Men Master 35+ Cat 4/5,12,106321,Tammo,Walter,Team Simple Green/Cannondale/Stage21,,457295,475.48,513.04648759771,
Men Master 35+ Cat 4/5,13,106431,Tony,Sanfilippo,Moment Bicycles,,457862,478.29,525.66810949714,
Men Master 35+ Cat 4/5,14,52857,Doug,Wolfe,,,253837,450,538.28973139657,
Men Master 35+ Cat 4/5,15,127685,Todd,Corley,,,494070,450,550.91135329599,
Men Master 35+ Cat 4/5,DNF,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,529.09,576.15459709485,
Men Master 35+ Cat 4/5,DNF,115278,Rafi,Zait,,,467960,497.84,576.15459709485,
Men Master 45+ Cat 1/2/3/4,1,42435,Greg,Leibert,Big Orange Cycling,,129138,349.32,249.62516666667,
Men Master 45+ Cat 1/2/3/4,2,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,278.83,255.98390833333,
Men Master 45+ Cat 1/2/3/4,3,21190,Jonathan,Flagg,Cannondale Capo p/b GQ-6 Masters Team,,11778,283.47,262.34265,
Men Master 45+ Cat 1/2/3/4,4,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,304.47,268.70139166667,
Men Master 45+ Cat 1/2/3/4,5,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,293.09,275.06013333333,
Men Master 45+ Cat 1/2/3/4,6,44124,Todd,Parks,Team Hammer Nutrition,,55308,312.53,281.418875,
Men Master 45+ Cat 1/2/3/4,7,17161,Craig,Nunes,ArtsCyclery.com/Schnur Racing,,178453,345.17,287.77761666667,
Men Master 45+ Cat 1/2/3/4,8,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,332.09,294.13635833333,
Men Master 45+ Cat 1/2/3/4,9,63471,David,Jaeger,StageOne Test Team,,59139,299.21,300.4951,
Men Master 45+ Cat 1/2/3/4,10,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,465.34380104863,306.85384166667,
Men Master 45+ Cat 1/2/3/4,11,42513,Michael,Penta,Big Orange Cycling,,364697,449.39,313.21258333333,
Men Master 45+ Cat 1/2/3/4,12,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,336.58,319.571325,
Men Master 45+ Cat 1/2/3/4,13,116111,Satoshi,Furukawa,,,278306,539.28,325.93006666667,
Men Master 45+ Cat 1/2/3/4,14,42464,Gustavo,Corona,Serious Cycling,,197571,286.17,332.28880833333,
Men Master 45+ Cat 1/2/3/4,15,104588,Vidal,Estrada,Big Orange Cycling,,443007,392.04,338.64755,
Men Master 45+ Cat 1/2/3/4,16,53322,Gregory,Seyranian,Big Orange Cycling,,115164,451.41,345.00629166667,
Men Master 45+ Cat 1/2/3/4,17,65207,Jun,Hoshino,Best-VIP p/b Mazda,,368696,393.19,351.36503333333,
Men Master 45+ Cat 1/2/3/4,18,95965,Oliver,Bohlman,R5 Ciclismo,,432813,355.74838340209,357.723775,
Men Master 45+ Cat 1/2/3/4,19,46274,Joseph,Dagostino,S2C/Primal,,50754,384.52,364.08251666667,
Men Master 45+ Cat 1/2/3/4,20,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,358.33,370.44125833333,
Men Master 45+ Cat 1/2/3/4,21,72026,Josef,Hochleitner,,,368275,367.11,376.8,
Men Master 45+ Cat 1/2/3/4,22,39709,James,Doyle,Big Orange Cycling,,68099,322.76,383.15874166667,
Men Master 45+ Cat 1/2/3/4,23,80707,Andrew,Schmidt,Cannondale Capo p/b GQ-6 Masters Team,,58554,375.94,389.51748333333,
Men Master 45+ Cat 1/2/3/4,24,119862,Todd,Brown,Pedal Industries,,48675,376.8,395.876225,
Men Master 45+ Cat 1/2/3/4,25,72972,Craig,Mannino,R5 Ciclismo,,31872,399.73,402.23496666667,
Men Master 45+ Cat 1/2/3/4,26,107146,Thomas,Teger,Team Ninja,,443794,309.8360625,408.59370833333,
Men Master 45+ Cat 1/2/3/4,27,23089,Noe,Alcala,Monster Media Elite Masters,,231101,397.96,414.95245,
Men Master 45+ Cat 1/2/3/4,28,46397,Nick,Gillock,Michelob Ultra - La Grange +21,,269508,388.71,421.31119166667,
Men Master 45+ Cat 1/2/3/4,29,90852,Steven,Ellison,ARB - Vital Urgent Healthcare,,423171,416.62,427.66993333333,
Men Master 45+ Cat 1/2/3/4,30,58274,Jon,Davis,Serious Cycling,,114543,400,434.028675,
Men Master 45+ Cat 1/2/3/4,31,122271,William,Ralph,Serious Cycling,,125834,429.38797408293,440.38741666667,
Men Master 45+ Cat 1/2/3/4,32,71407,David,Holland,Big Orange Cycling,,389078,362.45,446.74615833333,
Men Master 45+ Cat 1/2/3/4,33,98996,Earl,Detrick,Serious Cycling,,9327,427.31772113997,453.1049,
Men Master 45+ Cat 1/2/3/4,34,42472,Chuck,Huang,Big Orange Cycling,,310139,358.39,459.46364166667,
Men Master 45+ Cat 1/2/3/4,35,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,381.01,465.82238333333,
Men Master 45+ Cat 1/2/3/4,36,64447,Jonathan,Woodbury,Conejo Valley Cyclists,,203650,459.76,472.181125,
Men Master 45+ Cat 1/2/3/4,37,118286,Scott,Johnson,Serious Cycling,,246915,380.64824370171,478.53986666667,
Men Master 45+ Cat 1/2/3/4,38,42470,Seth,Davidson,Big Orange Cycling,,216205,336.67,484.89860833333,
Men Master 45+ Cat 1/2/3/4,39,53350,Chad,Lucius,Big Orange Cycling,,367182,434.4,491.25735,
Men Master 45+ Cat 1/2/3/4,40,71466,William,Aligue,South Bay Wheelmen,,297710,418.28177553222,497.61609166667,
Men Master 45+ Cat 1/2/3/4,41,119614,Johnathan,Edwards,,,10514,429.31157142857,503.97483333333,
Men Master 45+ Cat 1/2/3/4,DNF,67715,Attila,Fruttus,Big Orange Cycling,,374774,369.23,516.69231666667,
Men Master 45+ Cat 1/2/3/4,DNF,127185,Douglas,D'aluisio,,,102535,358.38179228323,516.69231666667,
Men Master 45+ Cat 1/2/3/4,DNF,92013,Christian,Tregillis,ironfly,,126010,314.57421875,516.69231666667,
Men Master 45+ Cat 1/2/3/4,DNF,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,367.71,516.69231666667,
Men Senior Open Cat 1/2,1,1317,Matteo,Dal-cin,,,427879,217.84,175.5165,
Men Senior Open Cat 1/2,2,21546,Benjamin,Perry,,,417940,217.83,184.55095833333,
Men Senior Open Cat 1/2,3,101898,Nigel,Ellsay,,,481455,288.69,193.58541666667,
Men Senior Open Cat 1/2,4,127664,Garibay,Orlando,,,497468,150,202.619875,
Men Senior Open Cat 1/2,5,38627,Jonathan,Hornbeck,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,,288624,183.8,211.65433333333,
Men Senior Open Cat 1/2,6,101132,Chris,Prendergast,,,481898,198.47,220.68879166667,
Men Senior Open Cat 1/2,7,127665,Marc-antoine,Nadon,,,497551,150,229.72325,
Men Senior Open Cat 1/2,8,42578,Justin,Oien,UCI CT: Axeon Hagens Berman,,314666,245.383625,238.75770833333,
Men Senior Open Cat 1/2,9,29737,Robert,Gutgesell,,,429408,283.93,247.79216666667,
Men Senior Open Cat 1/2,10,127316,Kyle,Buckosky,,,440558,277.64836419753,256.826625,
Men Senior Open Cat 1/2,11,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,322.1,265.86108333333,
Men Senior Open Cat 1/2,12,24371,Diego,Binatena,,,253770,286.26,274.89554166667,
Men Senior Open Cat 1/2,13,22232,Scott,Lundy,Serious Cycling,,378857,274.1,283.93,
Men Senior Open Cat 1/2,14,122279,Diego,Sandoval,,,474447,288.35324735069,292.96445833333,
Men Senior Open Cat 1/2,15,42590,Eric,Oien,Echelon-Storck Development Team,,310546,276.9,301.99891666667,
Men Senior Open Cat 1/2,16,17224,Will,Routley,,,497519,307.96492697456,311.033375,
Men Senior Open Cat 1/2,17,54779,Joel,Taylor,,,403191,262.84,320.06783333333,
Men Senior Open Cat 1/2,18,4352,Thomas,Soladay,UCI CT/WPT: Rally Cycling,,220775,255.31,329.10229166667,
Men Senior Open Cat 1/2,19,71375,Juan,Garibay,Full Circle Cycling/Incycle Racing,,391969,338.83,338.13675,
Men Senior Open Cat 1/2,20,87285,Francisco,Flores,,,460349,321.24960627451,347.17120833333,
Men Senior Open Cat 1/2,21,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,291.73,356.20566666667,
Men Senior Open Cat 1/2,22,38501,Christian,Walker,Velo Pasadena Team,,50894,302.09,365.240125,
Men Senior Open Cat 1/2,23,16549,David,Bangor,Monster Media/Spy  Racing p/b Fight Meso,,306411,343.1,374.27458333333,
Men Senior Open Cat 1/2,24,53557,Tate,Litchfield,High Desert Cycling Club,,255796,315.49,383.30904166667,
Men Senior Open Cat 1/2,25,43063,Tyrel,Harlan,Allegiant Travel pb Matt Smith Physical,,296725,357.4,392.3435,
Men Senior Open Cat 1/2,DNF,3049,Jesse,Anthony,UCI CT/WPT: Rally Cycling,,154883,221.57,410.41241666667,
Men Senior Open Cat 1/2,DNF,127666,Alexander,Cataford,,,497499,150,410.41241666667,
Men Senior Open Cat 1/2,DNF,17205,Hilton,Clarke,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,187710,250.73835734002,410.41241666667,
Men Senior Open Cat 1/2,DNF,42624,Geoffrey,Curran,UCI CT: Axeon Hagens Berman,,275866,273.26,410.41241666667,
Men Senior Open Cat 1/2,DNF,127667,Elliott,Doyle,,,497556,150,410.41241666667,
Men Senior Open Cat 1/2,DNF,17229,Cory,Greenberg,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,243988,310.46,410.41241666667,
Men Senior Open Cat 1/2,DNF,28294,?,Samuel,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,218355,205.11,410.41241666667,
Men Senior Open Cat 1/2,DNF,45170,Ken,Hall,High Desert Cycling Club,,127657,363.31,410.41241666667,
Men Senior Open Cat 1/2,DNF,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,,320404,330.33,410.41241666667,
Men Senior Open Cat 1/2,DNF,71431,Josh,Ruiz,UCI CT: Incycle Cannondale,,384628,257.57,410.41241666667,
Men Senior Open Cat 1/2,DNF,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,351.29,410.41241666667,
Men Senior Open Cat 1/2,DNF,98076,Marc-antoine,Soucy,,,497564,275.43,410.41241666667,
Men Senior Open Cat 1/2,DNF,16566,Mackenzie,Champlin,Herbalife p/b Marc Pro - Nature's Bakery,,305929,296.8,410.41241666667,
Men Senior Open Cat 1/2,DNF,127668,Emile,Jean,,,497565,150,410.41241666667,
Men Senior Open Cat 1/2,DNF,61438,Alec,Carlson,SPBRC-Grand Performance,,271992,330.35,410.41241666667,
Men Senior Open Cat 3,1,127258,Robin,Warman,,,494446,441.32199382716,320.25733333333,
Men Senior Open Cat 3,2,83864,Keven,Sandoval,Santa Monica BMW Helen's Cycles Racing,,405697,394.46,327.72547222222,
Men Senior Open Cat 3,3,119950,Sean,Yeager,OTR Racing,,289894,309.82,335.19361111111,
Men Senior Open Cat 3,4,71968,Dean,Hall,Rock N' Road Cyclery,,340964,326.47,342.66175,
Men Senior Open Cat 3,5,89955,Christian,Alburez,OTR Racing,,382940,409.39,350.12988888889,
Men Senior Open Cat 3,6,38590,Daniel,Cobley,Michelob Ultra - La Grange +21,,303983,428.69,357.59802777778,
Men Senior Open Cat 3,7,73257,Samuel,Britton,,,397150,316.94,365.06616666667,
Men Senior Open Cat 3,8,89967,Jordan,Bernstein,Bonkers Cycling,,392127,394.11915814761,372.53430555556,
Men Senior Open Cat 3,9,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,414.52,380.00244444444,
Men Senior Open Cat 3,10,72958,Ryan,Ung,Santa Monica BMW Helen's Cycles Racing,,232311,358.42,387.47058333333,
Men Senior Open Cat 3,11,53922,Jarred,Jordan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,332992,417.55,394.93872222222,
Men Senior Open Cat 3,12,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,393.34,402.40686111111,
Men Senior Open Cat 3,13,28493,Eric,Bruins,Big Orange Cycling,,257236,392.16,409.875,
Men Senior Open Cat 3,14,57773,Rob,Morris,TRU/TRACE3 Racing pb Fullerton Bikes,,375101,356.57161082645,417.34313888889,
Men Senior Open Cat 3,15,66570,Jason,Paez,Southern California Velo,,270844,420.27,424.81127777778,
Men Senior Open Cat 3,16,71393,Bryan,Salazar,OTR Racing,,260207,410.36,432.27941666667,
Men Senior Open Cat 3,17,43353,Drew,Kalasky,Team Velosport Junior & U23 Development - Ridebiker Alliance,,309096,438.41,439.74755555556,
Men Senior Open Cat 3,18,106040,David,Picazo,GBS Racing,,457322,452.25,447.21569444444,
Men Senior Open Cat 3,19,45248,Yashindir,Gokul,Carefast,,255265,408.21,454.68383333333,
Men Senior Open Cat 3,20,79859,Vladimir,Pineda,,,404221,457.07,462.15197222222,
Men Senior Open Cat 3,21,118339,David,Ortiz,Southern California Velo,,407216,467.91,469.62011111111,
Men Senior Open Cat 3,22,118164,Bladi,Duran,Big Orange Cycling,,224749,452.66789086316,477.08825,
Men Senior Open Cat 3,23,122615,Joe,Chang,,,523,405.8085479192,484.55638888889,
Men Senior Open Cat 3,24,127036,Neil,Nessel,,,25927,450.86185714286,492.02452777778,
Men Senior Open Cat 3,DNF,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,402.68,506.96080555556,
Men Senior Open Cat 3,DNF,106438,Derek,Cowling,,,155443,415.64,506.96080555556,
Men Senior Open Cat 3,DNF,90419,Kasra,Ghaharian,,,394510,373.4,506.96080555556,
Men Senior Open Cat 3,DNF,82207,Michele,Lisi,,,405205,391.27,506.96080555556,
Men Senior Open Cat 3,DNF,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,491.8,506.96080555556,
Men Senior Open Cat 3,DNF,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,,440999,420.54,506.96080555556,
Men Senior Open Cat 3,DNF,71576,John,Snapp,Southern California Velo,,296610,360.03,506.96080555556,
Men Senior Open Cat 3,DNF,54934,Derrick,Whitlatch,,,355242,395.86695713937,506.96080555556,
Men Senior Open Cat 3,DNF,106063,David,Macias,GBS Racing,,458162,432.92,506.96080555556,
Men Senior Open Cat 4,1,116676,Ben,Demaree,University of California-Berkeley,,473287,387.18,347.35126533622,
Men Senior Open Cat 4,2,115380,Alex,Barnes,Big Orange Cycling,,469122,429.93,352.70235939273,
Men Senior Open Cat 4,3,119604,James,Walker,,,428881,386.25646813725,358.05345344924,
Men Senior Open Cat 4,4,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,415.65,363.40454750575,
Men Senior Open Cat 4,5,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,423.11564236313,368.75564156226,
Men Senior Open Cat 4,6,104701,Chad,Hall,Big Bear Cycling Association,,443601,338.08954988976,374.10673561877,
Men Senior Open Cat 4,7,89961,Peter,Epsteen,Serious Cycling,,422196,432.83,379.45782967528,
Men Senior Open Cat 4,8,57781,Ryan,Hallman,,,366732,439.9,384.80892373179,
Men Senior Open Cat 4,9,91663,Brian,Oconnor,OTR Racing,,422537,419.33,390.1600177883,
Men Senior Open Cat 4,10,113520,Baxter,Ross,Bike Improve,,219210,467.91,395.51111184481,
Men Senior Open Cat 4,11,71979,Kelly,Swanberg,Monster Media/Spy  Racing p/b Fight Meso,,393141,417.73572,400.86220590132,
Men Senior Open Cat 4,12,106051,Jose,Chuc,South Bay Wheelmen,,458935,416.50035533087,406.21329995783,
Men Senior Open Cat 4,13,106062,Jake,Marasco,Full Circle Cycling,,457884,442.68191670681,411.56439401434,
Men Senior Open Cat 4,14,78323,Travis,Remp,Bicycle.net Racing Team,,395485,456.25,416.91548807085,
Men Senior Open Cat 4,15,94413,Taylor,Dawson,,,417296,410.14,422.26658212736,
Men Senior Open Cat 4,16,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,502.87,427.61767618387,
Men Senior Open Cat 4,17,72057,Robert,Richman,PAA/Empire Bikes,,392630,411.63,432.96877024038,
Men Senior Open Cat 4,18,115370,David,Lawson,,,472485,371.87,438.31986429689,
Men Senior Open Cat 4,19,74588,Tanner,Williams,Monster Media/Spy  Racing p/b Fight Meso,,424237,476.82,443.6709583534,
Men Senior Open Cat 4,20,91666,Mauricio,Lepe,OTR Racing,,426262,369.47293137255,449.02205240991,
Men Senior Open Cat 4,21,15950,Adam,Garcia,Hope Sports / Adrenaline,,404533,482.46,454.37314646642,
Men Senior Open Cat 4,22,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,378.01,459.72424052293,
Men Senior Open Cat 4,23,60136,Cory,Justus,Southern California Velo,,360393,491.59,465.07533457944,
Men Senior Open Cat 4,24,91432,Jesse,Carrillo,OTR Racing,,425323,458.39,470.42642863595,
Men Senior Open Cat 4,25,90246,Alex,Colquhoun,Big Orange Cycling,,408138,444.66,475.77752269246,
Men Senior Open Cat 4,26,42358,Scott,Palmer,Coates Cyclery Racing Team,,27133,468.88,481.12861674898,
Men Senior Open Cat 4,27,122285,David,Steinhafel,Big Orange Cycling,,480974,464.47,486.47971080549,
Men Senior Open Cat 4,28,90001,Luke,Swan,Strive Racing,,419056,565.8,491.830804862,
Men Senior Open Cat 4,29,111623,Matthieu,Delcourt,Michelob Ultra - La Grange +21,,456862,548.4241885353,497.18189891851,
Men Senior Open Cat 4,30,106125,Christopher,Hirsch,South Bay Wheelmen,,440634,479.6838192402,502.53299297502,
Men Senior Open Cat 4,31,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,476.97962587132,507.88408703153,
Men Senior Open Cat 4,32,72014,Jim,Klapthor,,,391594,535.97,513.23518108804,
Men Senior Open Cat 4,33,89953,Carlos,Hurtado,,,422994,384.77,518.58627514455,
Men Senior Open Cat 4,34,127046,Jovani,Rojo,Southern California Velo -  Main Street Garage Junior Development,,493267,523.06793852389,523.93736920106,
Men Senior Open Cat 4,35,87683,Gilbert,Lee,,,412022,602.46,529.28846325757,
Men Senior Open Cat 4,36,113612,Brent,Feller,Southern California Velo,,11417,502.49,534.63955731408,
Men Senior Open Cat 4,DNF,106899,Joshua,Raycroft,,,459444,486.77,545.3417454271,
Men Senior Open Cat 4,DNF,106572,Alexander,Kuntz,Southern California Velo -  Main Street Garage Junior Development,,460489,500.85,545.3417454271,
Men Senior Open Cat 5,1,106383,Cody,Jutovsky,,,382232,386.40412843684,386.40412843684,
Men Senior Open Cat 5,2,107148,Ben,Marshall,PAA/Empire Bikes,,460267,452.55,396.42641666667,
Men Senior Open Cat 5,3,113394,Bo,Reynolds,,,455103,548.77,399.7675,
Men Senior Open Cat 5,4,127669,Peter,Dorantes,Michelob Ultra - La Grange +21,,494008,500,403.10858333333,
Men Senior Open Cat 5,5,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,434.81,406.44966666667,
Men Senior Open Cat 5,6,127319,Brendon,Bolin,Team Simple Green/Cannondale/Stage21,,484673,440.05,409.79075,
Men Senior Open Cat 5,7,127670,Josue,Trejo cadena,Serious Cycling,,497471,500,413.13183333333,
Men Senior Open Cat 5,8,120756,Juan,Duarte,,,481875,547.68,416.47291666667,
Men Senior Open Cat 5,9,67747,Darryl,Mcclanahan,Polli Veloce,,306734,482.17,419.814,
Men Senior Open Cat 5,10,72961,Zachary,Rynew,Bicycle.net,,394139,500,423.15508333333,
Men Senior Open Cat 5,11,102801,Daniel,Hutchinson,,,485550,500,426.49616666667,
Men Senior Open Cat 5,12,127671,Kevin,Baxter,,,404437,500,429.83725,
Men Senior Open Cat 5,13,42370,Dane,Redmond,,,365294,500,433.17833333333,
Men Senior Open Cat 5,14,90842,Ted,Randall,Big Orange Cycling,,136762,500,436.51941666667,
Men Senior Open Cat 5,15,12435,Nestor,Flores,GBS Racing,,485084,536.33828186591,439.8605,
Men Senior Open Cat 5,16,125626,Brendon,Confer,Team Velosport/Ridebiker Alliance,,485748,525.94480484975,443.20158333333,
Men Senior Open Cat 5,17,127318,Ryan,Simpson,Polli Veloce,,459127,420.20057142857,446.54266666667,
Men Senior Open Cat 5,18,122253,Alex,Kerr,,,476626,427.68040890312,449.88375,
Men Senior Open Cat 5,19,90383,Christian,Haarala,Dons Bikes,,419230,510.72,453.22483333333,
Men Senior Open Cat 5,20,42372,Sean,Redmond,,,357238,500,456.56591666667,
Men Senior Open Cat 5,21,107150,Michael,Heal,Dons Bikes,,466015,457.22,459.907,
Men Senior Open Cat 5,22,127321,Jeffrey,Muir,,,489170,446.80038095238,463.24808333333,
Men Senior Open Cat 5,23,70738,Nathan,Cazier,Team Velosport/Ridebiker Alliance,,342236,500,466.58916666667,
Men Senior Open Cat 5,24,126996,Gary,Warner,,,495216,524.54343459542,469.93025,
Men Senior Open Cat 5,25,127672,Roger,Marquez,,,497583,500,473.27133333333,
Men Senior Open Cat 5,26,115289,Patrick,Noll,Big Orange Cycling,,478164,541.32,476.61241666667,
Men Senior Open Cat 5,27,115717,Josh,Dorfman,Big Orange Cycling,,465968,472.4,479.9535,
Men Senior Open Cat 5,28,127349,Joel,Johnson,PAA/Empire Bikes,,494735,475.11,483.29458333333,
Men Senior Open Cat 5,29,107165,Peter,Mellinger,Claremont University Consortium,,460503,502.03,486.63566666667,
Men Senior Open Cat 5,30,127673,Thomas,Hartwick,,,492460,500,489.97675,
Men Senior Open Cat 5,31,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,500,493.31783333333,
Men Senior Open Cat 5,32,127675,Norman,Yao,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494338,500,496.65891666667,
Men Senior Open Cat 5,33,127242,Daniel,Funk,Michelob Ultra - La Grange +21,,365389,453.06851239375,500,
Men Senior Open Cat 5,34,127676,Jeffrey,Dahlen,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495224,500,503.34108333333,
Men Senior Open Cat 5,35,107118,Enriko,Arrieta,PAA/Empire Bikes,,438479,519.96689723506,506.68216666667,
Men Senior Open Cat 5,36,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,484.99764701832,510.02325,
Men Senior Open Cat 5,37,127123,Christian,Horend,,,496510,483.19492839506,513.36433333333,
Men Senior Open Cat 5,38,127354,Trinity,Peck,,,387320,487.75735894505,516.70541666667,
Men Senior Open Cat 5,39,127677,Wade,Bannister,,,496617,500,520.0465,
Men Senior Open Cat 5,40,103084,Perez,Daniel,,,497086,500,523.38758333333,
Men Senior Open Cat 5,41,106109,Brandon,Lee,PAA/Empire Bikes,,457376,472.91,526.72866666667,
Men Senior Open Cat 5,42,127678,Raul,Vazquez-diaz,Big Orange Cycling,,473712,500,530.06975,
Men Senior Open Cat 5,43,111622,Agustin,Flores,Twin Star Racing,,470779,536.81630379698,533.41083333333,
Men Senior Open Cat 5,44,127179,Nazaret,Ruiz,GBS Racing,,496690,564.94985714286,536.75191666667,
Men Senior Open Cat 5,45,97957,Alexander,Deroche���,Flight School - La Grange U21,,422362,426.29,540.093,
Men Senior Open Cat 5,46,127679,Robert,Kauffman,,,496521,500,543.43408333333,
Men Senior Open Cat 5,47,127680,Taylor,Zachry,Team Velosport Junior & U23 Development - Ridebiker Alliance,,440730,500,546.77516666667,
Men Senior Open Cat 5,48,127681,Carl,Swanson,,,497436,500,550.11625,
Men Senior Open Cat 5,49,127127,Jiahe,Chai,University of California-Davis,,496430,516.80507160494,553.45733333333,
Men Senior Open Cat 5,50,107270,Hector,Miramontes,California State University-Long Beach,,460808,533.97,556.79841666667,
