Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  5,1,18,425,
OSRS - Lynchburg,2016-04-17,Men  Cat 5,8,34,455.88235294118,
OSRS #1: Oxford Road Race,2016-04-24,Men M5,1,25,376.66716666667,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,8,43,387.43082367901,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,32,55,467.47287720012,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,5,35,383.59023809524,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,15,25,472.82930279747,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,13,37,432.82883333333,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,15,42,,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,12,30,436.27771794872,
Tour de Grandview,2016-06-17,Men  Cat 4-5,30,73,453.72158743419,
Madeira Criterium,2016-06-26,Men Cat 4/5,33,35,541.39485294118,
Mapletown Road Race,2016-07-9,Men Cat 4/5,16,23,507.55165013395,
Smith's Dairy Milk Race,2016-08-7,Men Cat 3/4,13,15,479.93345238095,
Nelsonville Spring Classic,2017-04-2,Men  Cat 3,15,30,426.25647222222,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,DNF,29,422.17498148148,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,DNF,39,506.44607142857,
Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,15,26,467.09267585297,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,22,35,465.17473333333,
RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,25,28,450.49971453217,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,22,41,405.60821468493,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,16,42,420.73194117647,
Tour de Grandview,2017-06-16,Men  Cat 3/4,36,58,452.01683523294,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,60,76,495.56811622807,
