Race Name,Race Date,Category Name,Place,Total Racers,Points
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,13,87,280.3692248062,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,18,42,373.1616031746,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,11,33,380.4433125,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,27,50,438.93220302738,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,1,28,312.86726131414,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,2,32,296.52421875,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,1,27,297.42066666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,11,38,366.16273684211,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,2,57,329.672,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),6,40,284.78202777778,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,3,42,305.60916328078,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,5,54,297.58863448835,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,4,24,310.48919558705,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,4,40,345.57092628228,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
