Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4/5 Master 60-99,5,19,504.16666666667,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,11,15,578.89337849604,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 70+,1,7,630,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,11,16,525.24082963517,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN  70+,1,2,,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 70+ Open,2,5,,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60+ Open,10,24,501.34561614372,
Matrix Challenge Day 1,2018-04-14,Men Master 60+,8,9,524.58028663336,
CA DIRT MTB SERIES,2018-04-29,Cat 3 MASTER M 50-59,4,5,,
Texas Time Trial State Championship,2018-05-19,Men Masters 75+,3,5,,
The Fort Hood Challenge - Sunday,2018-09-16,Men 70+ CAT Open,4,8,625.4955,
