Race Name,Race Date,Category Name,Place,Total Racers,Points
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,1,29,399.81304163479,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,2,25,402.51674165184,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,57,88,494.46412873926,
Tour de Dung #2,2019-03-16,Men Senior Cat 5,8,38,441.12607272265,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,DNF,52,558.33781818182,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,5,43,405.5469744286,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,3,43,398.40972211867,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,9,40,417.75175925926,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,8,37,419.81467120613,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,8,31,430.20728888889,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,2,42,388.69865079365,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,5,40,383.59197368421,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,4,26,395.34403523644,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,26,26,584.18220092425,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,2,26,370.69893939394,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,10,31,463.2142467743,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,2,48,382.66595454545,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,3,45,348.83060606061,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,3,47,385.13921835735,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,3,49,353.2213727349,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,6,44,385.15222807018,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,5,36,381.84490196078,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,1,41,351.424,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,7,42,394.16976190476,
Ballard Criterium,2019-06-8,Men Senior Cat 4,18,40,446.81773880869,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,2,34,343.75,
SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 4/5,2,12,378.02533333333,
Ronde van Palouse,2019-06-22,Men Senior Cat 3,7,14,395.78,
Riverbend Criterium,2019-06-23,Men Senior Cat 3,DNF,14,525.59877837037,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,11,27,398.80277777778,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,25,32,456.0325256336,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 1/2/3,9,13,410.77061111111,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,11,30,407.80536363636,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,6,22,389.47233333333,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,38,79,391.78533585859,
Mason Lake RR,2020-03-8,Men Senior Cat 3,DNF,40,483.1708125,
