Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,128,210,455.98560643461,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,5,34,433.11060688436,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,7,40,438.24171440255,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,12,31,468.88035239531,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,12,31,474.54810048105,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,3,52,364.82352941176,
Hell of the North,2014-04-5,Men Cat3/4  ,11,24,387.32127777778,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,5,47,323.83599275362,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,10,53,327.00492752769,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,26,50,390.85954861111,
Tax Day Circuit Race,2014-05-10,Men CAT 3/4  ,6,8,411.79667063712,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,9,34,347.64837639489,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,25,56,313.87419120053,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,7,36,331.29561347916,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,42,49,404.12079166667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,3,90,318.75742272348,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,7,84,311.14419394523,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,11,84,303.98928299931,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,30,81,352.77929960882,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,8,74,306.03216217389,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,32,39,317.39181140351,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,33,39,327.49081578947,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,28,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,32,36,349.47840514523,
Desert City Crit Series - Ivins park,2015-01-24,Men Pro 1/2/3,5,14,313.53791331459,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,16,78,262.31531939299,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,24,69,286.89540441176,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,23,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,12,64,256.60014443818,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,12,26,305.17346153846,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,11,25,311.64447222222,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,10,24,292.3571407202,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,24,51,290.06842666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,17,41,292.54566666667,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,17,41,292.54566666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,18,38,300.73431828175,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,29,90,284.75314084029,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,9,82,277.9708675,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,37,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,23,57,298.73372730027,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,13,37,261.01306111059,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,42,75,335.35360869565,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,9,41,288.11723542095,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,12,28,302.625859375,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,7,28,277.71083971502,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,9,28,278.83635185185,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,4,19,243.61822916667,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,19,61,288.07165,
